Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,3,1,36,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
5,up,Amel Bent & HATIK,"1,2,3",15,3,25,,,,
6,-,GoldFord,Walk With Me (Acoustic Version),-,6,1,,,,
7,up,Stevie Wonder,Happy Birthday,11,1,79,,,,
8,up,John Legend,All of Me,8,1,79,,,,
9,up,The Weeknd,Can't Feel My Face,13,4,76,,,,
10,down,Chris Brown,Don't Wake Me Up,9,3,58,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,79,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),12,5,77,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,77,,,,
14,up,Melanie Fiona,Monday Morning,19,1,78,,,,
15,up,Rihanna,Disturbia,24,3,79,,,,
16,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,3,74,,,,
17,down,Ben E. King,Stand By Me,7,2,79,,,,
18,up,Rihanna,Don't Stop the Music,30,2,77,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,16,2,73,,,,
20,up,Akon,Right Now (Na Na Na),21,10,74,,,,
21,down,Duffy,Warwick Avenue,17,10,18,,,,
22,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,76,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,5,73,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,14,73,,,,
25,up,Alicia Keys,Fallin',28,3,17,,,,
26,up,Chris Brown,With You,27,2,63,,,,
27,down,"Earth, Wind & Fire",September,20,2,78,,,,
28,up,Rihanna,Rehab,38,14,76,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,76,,,,
30,up,Melanie Fiona,Give It to Me Right,34,18,39,,,,
31,up,Alicia Keys,No One (Live),37,12,65,,,,
32,up,Amy Winehouse,Back to Black,62,2,14,,,,
33,down,Ne-Yo,Beautiful Monster,14,6,49,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,7,64,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,79,,,,
36,down,The Weeknd,In Your Eyes,25,1,60,41,2020-03-22,12,2020-03-29
37,-,Segen,Gual Sheytan,-,37,1,,,,
38,up,Aloe Blacc,I Need a Dollar,56,2,70,,,,
39,down,Rebecca Ferguson,Nothing's Real But Love,36,2,58,,,,
40,down,Akon,Smack That (feat. Eminem),33,13,60,,,,
41,up,Lionel Richie,Hello,44,7,66,,,,
42,up,Tina Turner,Proud Mary,47,3,63,,,,
43,up,Donna Summer,Hot Stuff,98,3,62,,,,
44,-,Chris Brown,Yeah 3X,-,10,44,,,,
45,-,Aloe Blacc,Loving You Is Killing Me,-,14,43,,,,
46,up,Leona Lewis,Better In Time,75,2,69,,,,
47,-,Andra Day,Rise Up,-,1,38,63,2020-04-05,63,2020-04-05
48,-,Samm Henshaw,All Good,-,48,1,,,,
49,-,Bill Withers,Ain't No Sunshine,-,7,13,76,2020-04-05,76,2020-04-05
50,-,Lack of Afro,Mongrel Strut,-,50,1,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),69,8,29,,,,
52,-,Bellah,Evil Eye - A Colors Show,-,52,1,,,,
53,-,Lianne La Havas,Seven Times (Wu-Lu Remix),-,53,1,,,,
54,-,Esther Phillips,Brand New Day,-,54,2,,,,
55,down,eAeon,Don't (feat. RM),10,10,2,,,,
56,-,Mz Connie,Kickin Dirt Up,-,56,1,,,,
57,-,Khalid,Better,-,34,4,,,,
58,-,Swamp Dogg & John Prine,Memories,-,58,1,,,,
59,-,Sudan Archives,Iceland Moss - A Colors Show,-,59,1,,,,
60,-,Dichy & Lannex,Bye Bye,-,60,1,,,,
61,-,Al Green,How Can You Mend a Broken Heart,-,22,4,,,,
62,-,Sudan Archives,Black Vivaldi Sonata - A Colors Encore,-,62,1,,,,
63,-,Kali Uchis,telepatía,-,21,7,27,2021-02-28,6,2021-03-28
64,-,Destruments featuring The Texacali Horns,In and Out of War,-,64,1,,,,
65,-,Freedom,Dance Sing Along,-,65,1,,,,
66,-,Akie Bermiss,Bad Luck,-,66,1,,,,
67,-,Dinah Jane,Missed a Spot,-,67,1,,,,
68,-,Chaka Khan,Ain't Nobody,-,68,1,,,,
69,-,"Octavepussy, George Clinton & Parliament",Straight from #1 Bimini Road (Dancin' Down) [feat. Funkadelic],-,69,1,,,,
70,-,Scrimshire,"Love Is Loving (feat. Omar, Xana & Faye Houston) [Radio Edit]",-,70,1,,,,
71,-,CeCe Teneal,Don't Play That Song,-,71,1,,,,
72,-,Gloria Gaynor,I Will Survive,-,16,19,,,,
73,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,73,1,,,,
74,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,74,1,,,,
75,-,Jeffrey Washburn & Jonathan Gordon,Hello Senorita,-,75,1,,,,
76,-,Mary J. Blige,Family Affair,-,1,8,,,,
77,-,Jason Chen,At My Worst,-,77,1,,,,
78,-,The Clovers,Don't Play That Song,-,78,1,,,,
79,-,Marlena Shaw,I'll Be Your Friend,-,79,1,,,,
80,-,Shelley FKA DRAM,Beautiful,-,80,1,,,,
81,-,TJ Jackson,Secret,-,81,1,,,,
82,-,The Legendary Orioles,Don't Play That Song,-,82,1,,,,
83,-,Lion Hill,Ninao (feat. Ljo),-,83,1,,,,
84,-,Madison Hughes,Easy Way,-,84,1,,,,
85,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,85,1,,,,
86,-,futurebae & DISSY,Coca Cabana,-,86,1,,,,
87,-,Sheldon Ferguson,Next to You (feat. Walter Beasley),-,87,1,,,,
88,down,Alicia Keys & Jack White,Another Way to Die,80,15,48,,,,
89,-,Twilight,We'll Be* (The Twilite Tone Remix),-,89,1,,,,
90,-,Ike White,Antoinette,-,90,1,,,,
91,-,Alice Russell,Someday,-,91,1,,,,
92,-,Phao,Hai Phút Hơn (feat. Wack),-,92,1,,,,
93,-,Cheryl Lynn,If You'll Be True to Me,-,93,1,,,,
94,-,Sisters Love,Give Me Your Love,-,94,1,,,,
95,-,Roy Hamilton,I'm Gonna Sit Right Down and Cry,-,95,1,,,,
96,-,Ty Karim,It Takes Money,-,96,1,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),39,22,64,,,,
98,down,Gloria Gaynor,I Am What I Am,43,4,60,,,,
99,down,Chris Brown,Turn Up the Music,46,27,50,,,,
100,down,Chaka Khan,Ain't Nobody,42,12,58,,,,
