Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,15,1,125,,,,
2,up,The Weeknd,Blinding Lights,7,1,122,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,36,1,80,80,2020-03-22,1,2021-03-21
4,down,Melanie Fiona,Monday Morning,2,1,124,,,,
5,up,Rihanna,Disturbia,12,3,125,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,119,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,123,,,,
8,down,John Legend,All of Me,1,1,125,,,,
9,down,Leona Lewis,Better In Time,6,2,110,,,,
10,up,Rihanna,Don't Stop the Music,25,2,123,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,125,,,,
12,down,Ben E. King,Stand By Me,4,2,125,,,,
13,down,"Earth, Wind & Fire",September,11,2,124,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),8,5,123,,,,
15,up,Aloe Blacc,Loving You Is Killing Me,30,14,71,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,24,2,113,,,,
17,down,Duffy,Warwick Avenue,14,10,64,,,,
18,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,122,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,5,119,,,,
20,down,Rihanna,Rehab,19,14,122,,,,
21,down,Akon,Right Now (Na Na Na),16,10,120,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,119,,,,
23,down,The Weeknd,Can't Feel My Face,22,4,122,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,6,122,,,,
25,down,Alicia Keys,Fallin',13,3,59,,,,
26,down,Chris Brown,With You,23,2,106,,,,
27,up,Rebecca Ferguson,Nothing's Real But Love,31,2,98,,,,
28,up,Lionel Richie,Hello,32,7,111,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,7,108,,,,
30,up,Gloria Gaynor,I Am What I Am,48,4,102,,,,
31,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,14,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),35,8,69,,,,
33,up,Ne-Yo,Beautiful Monster,44,6,81,,,,
34,up,Tina Turner,Proud Mary,38,3,109,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,31,47,,,,
36,up,Akon,Smack That (feat. Eminem),43,13,103,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,5,80,,,,
38,up,Chaka Khan,Ain't Nobody,46,12,99,,,,
39,up,Chris Brown,Forever (Cahill Club Mix),54,29,75,,,,
40,down,Donna Summer,Hot Stuff,37,3,106,,,,
41,-,Natalie Cole,As Time Goes By,-,41,1,,,,
42,down,Naomi Lareine,Limitless,9,9,8,,,,
43,up,The Weeknd,Take My Breath,60,1,33,,,,
44,down,The Weeknd,Sacrifice,29,4,12,,,,
45,down,The Weeknd,In Your Eyes,41,1,83,41,2020-03-22,12,2020-03-29
46,up,Alicia Keys,If I Ain't Got You,50,2,93,,,,
47,-,Diana Ross,I'm Coming Out,-,47,2,,,,
48,up,Alicia Keys,We Are Here,62,4,71,,,,
49,-,Chris Brown,Turn Up the Music,-,27,81,,,,
50,up,Lionel Richie,"Say You, Say Me",72,10,84,,,,
51,-,Mariah Carey,I Want To Know What Love Is,-,37,34,,,,
52,up,Ay Wing & Shuko,Supply (feat. Patrick Paige II),79,52,2,,,,
53,-,Mario,Let Me Love You,-,6,19,,,,
54,down,Patric Scott,I'm Not Ready,28,28,2,,,,
55,-,Nishan K,Azhage (feat. Thenuja),-,55,1,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,27,9,,,,
57,up,Prince & The Revolution,Purple Rain,91,4,79,,,,
58,up,The Weeknd,The Hills,98,6,86,,,,
59,-,JNR WILLIAMS,A Prayer,-,59,4,,,,
60,-,Converta,Keep on Givin' Lovin' (2020 Rework),-,60,1,,,,
61,-,Black Pumas,Fast Car,-,61,2,,,,
62,-,Millie Jackson,Loving Arms,-,62,1,,,,
63,-,The Tibbs,The Main Course,-,63,1,,,,
64,-,Naomi Lareine,Red Room,-,64,2,,,,
65,-,Humphrey,Dingue,-,65,1,,,,
66,-,Will Downing,Every Time It Rains,-,66,1,,,,
67,-,T.E.V.I.N.,MJ's Back,-,67,1,,,,
68,-,Naomi Lareine,Piña Colada,-,68,1,,,,
69,-,Aretha Franklin,Chain Of Fools (Alternate Version),-,69,1,,,,
70,-,Shawn Lee's Ping Pong Orchestra & Golden Rules,Rocket Ship,-,70,1,,,,
71,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,71,1,,,,
72,-,Say She She & Piya Malik,Blow My Mind,-,72,1,,,,
73,-,Will Gittens,Easy On Me (Remix),-,73,1,,,,
74,-,Naomi Lareine,More & More,-,74,1,,,,
75,-,Arema Arega,So Wrong,-,75,1,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],74,15,69,,,,
77,up,Rebecca Ferguson,Glitter & Gold,94,5,71,,,,
78,-,Shawn Lee,Cha Love,-,78,1,,,,
79,-,Bastien Keb,Rabbit Hole,-,79,1,,,,
80,-,Lionel Richie,I Hear Your Voice,-,80,1,,,,
81,down,Diana Ross,Upside Down,73,19,59,,,,
82,-,Jeff Phelps,On the Corner,-,82,1,,,,
83,-,Just 'n' Friends,The Flesh Failures / Let the Sunshine In,-,83,1,,,,
84,down,Dusty Springfield,Son of a Preacher Man,66,13,76,,,,
85,-,Harry Mosco,Peaceful Dub,-,85,1,,,,
86,-,Syd & Lucky Daye,CYBAH,-,86,1,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,22,54,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,3,48,,,,
89,down,Whitney Houston,I Look to You,80,38,49,,,,
90,down,Chris Brown,Yeah 3X,81,10,82,,,,
91,-,Jimetta Rose,The Ledge,-,91,1,,,,
92,up,Seal,Love's Divine,97,7,47,,,,
93,-,Tre Digga,Sunday Vybz,-,93,1,,,,
94,down,Usher,Scream,33,7,77,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,93,20,71,,,,
96,down,Ne-Yo,Closer,34,23,70,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,24,79,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,2,51,,,,
99,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,12,,,,
100,down,The Weather Girls,It's Raining Men,87,8,48,,,,
