Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,3,2,194,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,4,2,191,,,,
4,up,Prince & The Revolution,Purple Rain,14,4,164,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,177,,,,
6,up,Alicia Keys,If I Ain't Got You,8,2,181,,,,
7,up,Rebecca Ferguson,Glitter & Gold,9,5,159,,,,
8,up,Seal,Love's Divine,10,7,135,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,144,,,,
10,up,The Weather Girls,It's Raining Men,11,8,137,,,,
11,up,Seal,Kiss from a Rose,12,10,122,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,10,115,,,,
13,up,Ben E. King,Stand By Me,13,2,218,,,,
14,up,The Pointer Sisters,I'm So Excited,21,6,106,,,,
15,-,Soolking & Gazo,Casanova,-,2,24,,,,
16,down,Stevie Wonder,Happy Birthday,2,1,205,,,,
17,-,Active Force,コールド・ブラッディッド・ラヴァー,-,17,1,,,,
18,-,Tina Turner,The Best (Edit),-,3,46,,,,
19,-,Black Pumas,Colors,-,2,71,,,,
20,down,Leona Lewis,Better In Time,15,2,200,,,,
21,-,Pip Millett,Tell Jimmy,-,21,1,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,61,76,2021-04-25,2,2021-05-02
23,-,Smudged Soul,My Powers,-,23,1,,,,
24,-,Kat Eaton,Bad Advice,-,24,1,,,,
25,-,USHER,Kissing Strangers,-,3,1,,,,
26,-,Kat Eaton,Out of the Rain,-,26,1,,,,
27,-,DRAM,Marry Me,-,27,1,,,,
28,-,Rob Picazo,Light a New Flame,-,28,1,,,,
29,-,Muni Long,Made For Me,-,29,1,,,,
30,-,Richard Jersey,Oke Gas Prabowo Gibran,-,30,1,,,,
31,-,Rob Picazo,Wall To Wall,-,31,1,,,,
32,-,TEEKS,Wash over Me,-,32,1,,,,
33,-,Soulpersona & Princess Freesia,Profligate Love,-,33,1,,,,
34,-,Kris Ife,Hush,-,34,1,,,,
35,-,Polyrhythmics,March of Darkness,-,35,1,,,,
36,-,Anthony David,4Evermore (feat. Algebra Blessett & Phonte),-,36,1,,,,
37,-,Polyrhythmics,Roller,-,37,1,,,,
38,-,Stevie Wonder,Blowin' in the Wind,-,38,1,,,,
39,-,Rob Picazo,Soothe My Soul,-,39,1,,,,
40,-,Rob Picazo,Can't Cool the Fire,-,40,1,,,,
41,-,Polyrhythmics,Clydesdale,-,41,1,,,,
42,-,Jackie Moore,"This Time Baby (12"" Instrumental Version)",-,42,1,,,,
43,down,Alicia Keys,Fallin',5,3,155,,,,
44,-,Seal,Crazy,-,22,41,,,,
