Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,7,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,5,1,57,41,2020-03-22,12,2020-03-29
5,down,Amel Bent & HATIK,"1,2,3",4,3,22,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,76,,,,
7,up,John Legend,All of Me,13,1,76,,,,
8,up,Ben E. King,Stand By Me,21,2,76,,,,
9,down,Melanie Fiona,Monday Morning,7,1,75,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,74,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,71,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),11,5,74,,,,
13,up,Rihanna,Disturbia,26,3,76,,,,
14,up,Alicia Keys,No One (Live),52,12,62,,,,
15,up,Alicia Keys,Fallin',49,3,14,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,2,70,,,,
17,down,Duffy,Warwick Avenue,16,10,15,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,73,,,,
19,down,Akon,Right Now (Na Na Na),17,10,71,,,,
20,down,The Weeknd,Can't Feel My Face,14,4,73,,,,
21,up,Rihanna,Don't Stop the Music,30,2,74,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,76,,,,
23,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,70,,,,
24,down,"Earth, Wind & Fire",September,12,2,75,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,73,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),39,8,26,,,,
27,down,Chris Brown,With You,24,2,60,,,,
28,up,Kali Uchis,telepatía,42,21,5,27,2021-02-28,6,2021-03-28
29,down,Rebecca Ferguson,Nothing's Real But Love,27,2,55,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),19,5,70,,,,
31,up,Rihanna,Rehab,33,14,73,,,,
32,down,Lionel Richie,Hello,31,7,63,,,,
33,up,Jay Sean,Down (feat. Lil Wayne),37,22,61,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,7,61,,,,
35,up,Leona Lewis,Better In Time,35,2,66,,,,
36,-,Grace Carter,Wicked Game,-,30,3,,,,
37,up,Tina Turner,Proud Mary,43,3,60,,,,
38,up,Chaka Khan,Ain't Nobody,50,12,55,,,,
39,up,Prince & The Revolution,Purple Rain,95,4,42,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,24,41,,,,
41,up,Donna Summer,Hot Stuff,51,3,59,,,,
42,-,Ike & Tina Turner,Nutbush City Limits,-,9,2,,,,
43,down,Melanie Fiona,Give It to Me Right,36,18,37,,,,
44,down,Jay Sean,Down (Candlelight Remix),34,17,44,,,,
45,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),96,27,21,,,,
46,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,11,,,,
47,down,The Weeknd,Save Your Tears,41,3,25,80,2021-02-28,59,2021-03-21
48,up,Alicia Keys,We Are Here,71,4,35,,,,
49,-,Aloe Blacc,I Need a Dollar,-,2,67,,,,
50,down,Black Pumas,Colors,45,2,44,,,,
51,up,Alicia Keys,If I Ain't Got You,97,2,51,,,,
52,-,Seal,Kiss from a Rose,-,10,21,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,32,,,,
54,down,Zaho,Je te promets,53,53,2,,,,
55,-,Prince & The Revolution,Kiss,-,51,2,,,,
56,-,Chubby Checker,Let's Twist Again,-,9,9,,,,
57,-,SEVEN,Black Pearl,-,57,1,,,,
58,down,Ne-Yo,Closer,32,23,38,,,,
59,-,Stevie Wonder,Superstition,-,11,7,,,,
60,up,Aya Nakamura,Jolie nana,86,2,37,76,2020-08-02,76,2020-08-02
61,-,Deva Mahal,Goddamn (feat. Son Little),-,61,1,,,,
62,-,Bill Withers,Ain't No Sunshine,-,7,12,76,2020-04-05,76,2020-04-05
63,-,Taylor Made Da Prince & Ray Louis,"""Old School Love"" (Extended Version)",-,63,1,,,,
64,-,Doja Cat,Say So,-,2,53,100,2020-02-02,6,2020-05-03
65,-,Aya Nakamura,Copines,-,20,5,,,,
66,-,Wilchai,Deluge (feat. Unathi Machyo),-,66,1,,,,
67,down,Prince,Welcome 2 America,29,29,2,,,,
68,-,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),-,68,1,,,,
69,-,SEVEN,Wait for the Rain,-,69,1,,,,
70,-,Luis Villanueva,"HOW ABOUT NO (feat. kakie, KANG and Wilchai)",-,70,1,,,,
71,down,Chris Brown,Turn Up the Music,48,27,47,,,,
72,-,Lainy Bridget,Cupid,-,72,1,,,,
73,-,Percy Sledge,My Special Prayer (Re-Recorded),-,59,1,,,,
74,-,Willie Taylor,Knock It out the Park,-,74,1,,,,
75,-,Sonder & Jorja Smith,Nobody But You,-,75,1,,,,
76,-,Doja Cat,Streets,-,28,6,27,2021-01-24,7,2021-03-07
77,-,Cerrone,Supernature,-,58,1,,,,
78,-,The Righteous Brothers,He Will Break Your Heart (He Don't Love You-Like I Love You),-,78,1,,,,
79,-,Cynthia Erivo,Stand Up (from Harriet),-,2,1,,,,
80,-,Yaya Bey,industry love / a protection spell,-,80,1,,,,
81,-,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,-,81,1,,,,
82,down,The Weeknd,The Hills,78,6,47,,,,
83,-,112 & Big Gipp,For Us (Remix),-,83,1,,,,
84,-,Anderson Mário,Vai Dormir (Versão Acústica),-,84,1,,,,
85,-,Mr Jukes,Ruby,-,85,1,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,5,50,,,,
87,-,Satin Finish,Took a Chance on Love,-,87,1,,,,
88,-,Enom,Ma Chérie (feat. D.a.v.e),-,88,1,,,,
89,-,Jamestown,She Got Soul (feat. Jocelyn Brown) [The Cactus Mix],-,89,1,,,,
90,-,"Salaam Remi, Teedra Moses & D-Nice",Black Love,-,90,1,,,,
91,-,Damaged.,Ride,-,91,1,,,,
92,-,Tayler Watts,Mojo Flag,-,92,1,,,,
93,-,The Imperials,Who's Gonna Love Me?,-,93,1,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,2,76,,,,
95,-,Tayler Watts,Forget Your Feet,-,95,1,,,,
96,down,Usher,Scream,67,7,46,,,,
97,-,Malted Milk,Pay Day,-,97,1,,,,
98,down,Aloe Blacc,Loving You Is Killing Me,25,14,41,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,36,,,,
100,down,Lionel Richie,"Say You, Say Me",74,10,44,,,,
