Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,19,,,,
5,down,tlinh,ái,4,1,38,,,,
6,up,ILLIT,SUPER REAL ME - EP,7,2,5,,,,
7,up,Obito,Đánh Đổi,8,2,29,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,2,4,,,,
9,-,DOYOUNG,YOUTH - The 1st Album,-,9,1,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,48,,,,
11,up,RPT MCK,99%,16,1,61,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,27,,,,
13,up,Taylor Swift,Lover,17,2,234,7,2019-10-06,3,2019-10-20
14,down,Ngọt,Suýt 1 - EP,13,1,10,,,,
15,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,15,1,28,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,5,3,,,,
17,down,Taylor Swift,folklore (deluxe version),11,2,193,9,2020-08-23,3,2021-03-21
18,down,Beyoncé,COWBOY CARTER,14,4,5,,,,
19,down,Orange,CAM'ON,18,2,16,,,,
20,up,NewJeans,NewJeans 2nd EP 'Get Up',27,1,41,,,,
21,up,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,60,21,2,,,,
22,down,Taylor Swift,reputation,19,11,233,74,2020-02-02,64,2020-02-09
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,3,6,,,,
24,up,Phùng Khánh Linh,CITOPIA,40,1,77,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,22,14,199,,,,
26,up,SZA,SOS,32,1,73,,,,
27,up,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",45,22,55,,,,
28,down,Dua Lipa,Radical Optimism,21,21,3,,,,
29,down,Taylor Swift,evermore (deluxe version),23,2,173,15,2021-01-10,1,2021-01-17
30,down,Double2T,10 Năm Trước,12,12,2,,,,
