Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,IVE,IVE SWITCH - EP,-,2,1,,,,
3,up,BLACKPINK,BORN PINK,7,1,86,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
6,-,BLACKPINK,THE ALBUM,-,1,183,13,2020-10-04,2,2020-10-11
7,up,Adele,25,9,1,215,26,2019-10-06,20,2020-01-05
8,down,Taylor Swift,Lover,5,2,219,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
10,up,BLACKPINK,KILL THIS LOVE - EP,11,2,224,,,,
11,up,Adele,30,12,1,125,,,,
12,up,V,Layover - EP,30,1,35,,,,
13,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,145,,,,
14,up,Mỹ Tâm,Tâm 9,15,1,217,,,,
15,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
16,up,Girls' Generation,FOREVER 1 - The 7th Album,20,1,89,,,,
17,up,Jung Kook,GOLDEN,18,1,27,,,,
18,-,Dua Lipa,Radical Optimism,-,18,1,,,,
19,up,Jimin,FACE - EP,21,1,50,,,,
20,up,EXO,EXIST - The 7th Album,22,1,43,,,,
21,up,Taylor Swift,folklore,24,1,190,3,2020-07-26,1,2020-08-02
22,up,aespa,Savage - The 1st Mini Album - EP,47,1,124,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,126,,,,
24,up,Uyên Linh,Portrait,26,13,218,,,,
25,up,Ed Sheeran,÷ (Deluxe),27,9,215,78,2019-10-06,36,2020-01-05
26,up,Lady Gaga,Chromatica,28,3,195,72,2020-05-24,1,2020-06-07
27,up,Hoàng Thùy Linh,LINK,38,1,86,,,,
28,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",89,1,179,,,,
29,down,Various Artists,error 204,3,3,3,,,,
30,down,Taylor Swift,Fearless (Taylor's Version),25,2,148,1,2021-04-11,1,2021-04-11
31,up,NewJeans,NewJeans 1st EP 'New Jeans',37,1,84,,,,
32,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,34,2,206,34,2020-03-08,21,2020-03-15
33,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,41,13,224,72,2019-10-06,26,2019-11-03
34,down,Taylor Swift,evermore,32,2,163,6,2020-12-13,1,2020-12-20
35,up,BAEKHYUN,Delight - The 2nd Mini Album,36,1,193,13,2020-05-31,13,2020-05-31
36,-,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),-,1,195,,,,
37,up,Taylor Swift,Midnights,42,2,79,,,,
38,up,G-DRAGON,One of a Kind - EP,45,7,168,,,,
39,up,aespa,MY WORLD - The 3rd Mini Album - EP,51,1,50,,,,
40,down,Taylor Swift,1989 (Taylor's Version),33,3,27,,,,
41,up,Charlie Puth,Nine Track Mind,53,20,222,,,,
42,up,TAEYEON,INVU - The 3rd Album,44,2,106,,,,
43,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,74,1,20,,,,
44,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),49,14,224,23,2019-10-06,12,2021-01-31
45,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',50,2,99,,,,
46,down,BIGBANG,MADE,6,1,227,,,,
47,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,52,1,108,,,,
48,down,BTS,Proof,35,1,92,,,,
