Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
3,down,SZA,SOS,1,1,80,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,11,,,,
5,down,Amy Winehouse,Back to Black,4,3,241,,,,
6,down,SZA,Ctrl (Deluxe),5,1,106,,,,
7,down,Sade,The Best of Sade,6,3,240,,,,
8,down,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
9,up,Edmázia Mayembe,Emoções,11,1,51,,,,
10,up,Sade,Love Deluxe,10,6,146,,,,
11,down,The Weeknd,Starboy,8,2,241,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Dawn FM,12,1,128,,,,
13,up,The Weeknd,"My Dear Melancholy,",23,4,240,78,2019-12-01,73,2021-04-04
14,up,Brent Faiyaz,F**k the World,35,1,216,27,2020-02-09,3,2020-02-16
15,down,Brent Faiyaz,Larger Than Life,13,1,34,,,,
16,down,Tory Lanez,Alone at Prom (Deluxe),14,2,31,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),9,2,7,,,,
18,up,Summer Walker,Over It,24,1,234,25,2019-10-06,2,2019-11-17
19,up,Daniel Caesar,Freudian,34,7,241,,,,
20,down,GIVĒON,Give Or Take,16,1,104,,,,
21,up,Richie Campbell,Lisboa,40,4,241,,,,
22,down,The Weeknd,Beauty Behind the Madness,19,5,240,43,2021-02-14,43,2021-02-14
23,up,Bryson Tiller,T R A P S O U L (Deluxe),39,2,194,40,2020-09-27,21,2020-10-04
24,down,Bryson Tiller,Bryson Tiller,15,1,13,,,,
25,up,Kali Uchis,Red Moon In Venus,42,1,68,,,,
26,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,2,62,,,,
27,down,Amy Winehouse,Frank,22,20,48,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,140,,,,
29,down,Brent Faiyaz,Sonder Son,26,21,190,,,,
30,up,Steve Lacy,Gemini Rights,38,2,100,,,,
31,up,Erykah Badu,Baduizm (Special Edition),55,31,98,,,,
32,up,The Weeknd,Trilogy (Original Version),49,19,31,,,,
33,down,Dolce,XVII - EP,31,4,34,,,,
34,up,The Weeknd,House of Balloons (Original),41,2,118,3,2021-03-28,3,2021-03-28
35,down,The Weeknd,The Highlights (Deluxe),25,10,19,,,,
36,up,Black Pumas,Black Pumas,53,9,213,73,2020-01-26,73,2020-01-26
37,-,"Earth, Wind & Fire",I Am,-,37,1,,,,
38,up,Quantic,Dancing While Falling (Deluxe Edition),72,38,2,,,,
39,down,Brent Faiyaz,WASTELAND,37,2,104,,,,
40,up,Victoria Monét,JAGUAR II,76,2,43,,,,
41,down,GIVĒON,When It's All Said And Done... Take Time,28,2,171,58,2021-03-14,10,2021-03-21
42,down,Tory Lanez,PLAYBOY,29,1,171,34,2021-03-07,9,2021-03-14
43,up,Usher,Confessions (Expanded Edition),50,4,173,,,,
44,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,3,170,34,2021-02-28,8,2021-03-07
45,up,Jorja Smith,falling or flying,78,1,46,,,,
46,up,Stevie Wonder,Songs in the Key of Life,48,14,17,,,,
47,up,Childish Gambino,"""Awaken, My Love!""",97,15,224,,,,
48,-,DESTIN CONRAD,SUBMISSIVE2,-,36,6,,,,
49,down,PARTYNEXTDOOR,Partynextdoor,43,27,61,,,,
50,down,Summer Walker,Still Over It,45,1,134,,,,
51,down,6LACK,Since I Have A Lover,18,1,67,,,,
52,down,SZA,Apple Music Live: SZA,27,4,19,,,,
53,up,Jorja Smith,Lost & Found,65,3,240,,,,
54,up,Jorja Smith,falling or flying (Reimagined),79,8,5,,,,
55,down,The Weeknd,After Hours (LIve At SoFi),33,3,68,,,,
56,down,Chris Brown,BREEZY - It's Giving Christmas,30,30,34,,,,
57,-,Raveena,Where the Butterflies Go in the Rain,-,57,1,,,,
58,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,58,1,,,,
59,-,Omarion,Sex Playlist,-,17,83,,,,
60,-,Doja Cat,Hot Pink (Video Deluxe),-,4,156,59,2021-04-11,42,2021-04-18
61,down,Chris Brown & Young Thug,Slime & B,54,2,113,2,2020-05-10,2,2020-05-10
62,up,Chris Brown,Indigo (Extended),67,6,239,95,2019-10-06,78,2019-11-10
63,-,Victoria Monét,Alright (Single Pack) - EP,-,63,1,,,,
64,up,The Weeknd,Kiss Land (Deluxe),96,16,227,,,,
65,down,Sinéad Harnett,Boundaries,59,20,6,,,,
66,up,Jordan Ward,moreward(FORWARD),66,46,7,,,,
67,down,Sade,Lovers Rock,63,26,114,,,,
68,-,Black Pumas,Chronicles of a Diamond,-,3,29,,,,
69,-,Gallant,Ology,-,69,2,,,,
70,down,Summer Walker,Last Day of Summer,61,20,189,,,,
71,-,D'Angelo,Voodoo,-,33,36,,,,
72,up,Snoh Aalegra,Feels,93,30,30,,,,
