Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,SZA,SOS,3,1,77,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,7,,,,
4,up,Amy Winehouse,Back to Black,6,3,238,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),4,2,4,,,,
6,up,Sade,Love Deluxe,14,6,143,,,,
7,down,Sade,The Best of Sade,5,3,237,,,,
8,up,The Weeknd,After Hours,8,1,223,4,2020-02-23,1,2020-03-29
9,down,The Weeknd,Starboy,7,2,238,65,2019-12-08,35,2021-02-14
10,up,SZA,Ctrl (Deluxe),12,1,103,,,,
11,down,Edmázia Mayembe,Emoções,10,1,48,,,,
12,down,Bryson Tiller,Bryson Tiller,9,1,10,,,,
13,down,The Weeknd,Dawn FM,11,1,125,,,,
14,up,KVNDYC,“VALENTINA” - EP,43,14,2,,,,
15,up,Brent Faiyaz,Larger Than Life,20,1,31,,,,
16,down,GIVĒON,Give Or Take,13,1,101,,,,
17,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,2,59,,,,
18,up,Daniel Caesar,Freudian,19,7,238,,,,
19,down,The Weeknd,"My Dear Melancholy,",17,4,237,78,2019-12-01,73,2021-04-04
20,down,Tory Lanez,Alone at Prom (Deluxe),16,2,28,,,,
21,up,The Weeknd,The Highlights (Deluxe),25,10,16,,,,
22,up,Summer Walker,Over It,28,1,231,25,2019-10-06,2,2019-11-17
23,-,Stevie Wonder,Songs in the Key of Life,-,23,14,,,,
24,down,Richie Campbell,Lisboa,23,4,238,,,,
25,up,Solange,A Seat at the Table,27,25,106,,,,
26,up,6LACK,Since I Have A Lover,30,1,64,,,,
27,down,Brent Faiyaz,Sonder Son,24,21,187,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,137,,,,
29,down,The Weeknd,Beauty Behind the Madness,26,5,237,43,2021-02-14,43,2021-02-14
30,down,Bryson Tiller,T R A P S O U L (Deluxe),22,2,191,40,2020-09-27,21,2020-10-04
31,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,31,2,,,,
32,down,Usher,Confessions (Expanded Edition),31,4,170,,,,
33,up,D'Angelo,Voodoo,76,33,34,,,,
34,up,Steve Lacy,Gemini Rights,39,2,97,,,,
35,up,The Weeknd,Trilogy (Original Version),44,19,28,,,,
36,up,Brent Faiyaz,WASTELAND,37,2,101,,,,
37,up,Tory Lanez,PLAYBOY,42,1,168,34,2021-03-07,9,2021-03-14
38,up,Erykah Badu,Baduizm (Special Edition),80,38,95,,,,
39,-,Marvin Gaye,What's Going On,-,19,66,,,,
40,up,The Weeknd,House of Balloons (Original),41,2,115,3,2021-03-28,3,2021-03-28
41,down,Kali Uchis,Red Moon In Venus,21,1,65,,,,
42,down,Childish Gambino,"""Awaken, My Love!""",32,15,221,,,,
43,up,Sade,Lovers Rock,48,26,111,,,,
44,down,Jordan Rakei,The Loop,15,15,3,,,,
45,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,3,167,34,2021-02-28,8,2021-03-07
46,-,Mariah Carey,Portrait,-,46,1,,,,
47,down,Chris Brown,Indigo (Extended),40,6,236,95,2019-10-06,78,2019-11-10
48,down,Jorja Smith,falling or flying,38,1,43,,,,
49,up,Brent Faiyaz,F**k the World,58,1,213,27,2020-02-09,3,2020-02-16
50,down,Dolce,XVII - EP,18,4,31,,,,
51,down,GIVĒON,When It's All Said And Done... Take Time,45,2,168,58,2021-03-14,10,2021-03-21
52,up,SZA,Apple Music Live: SZA,54,4,16,,,,
53,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,53,1,,,,
54,up,USHER,COMING HOME (Expanded Edition),66,11,14,,,,
55,up,The Weeknd,Kiss Land (Deluxe),60,16,224,,,,
56,up,Kali Uchis,Isolation,57,17,205,,,,
57,-,Sango,North Vol. 2,-,57,1,,,,
58,-,Stevie Wonder,Innervisions,-,58,3,,,,
59,-,6LACK,East Atlanta Love Letter,-,3,230,,,,
60,-,Khalid,Scenic Drive,-,2,43,,,,
61,down,Sade,Diamond Life,56,38,49,,,,
62,-,Joji,BALLADS 1,-,17,160,,,,
63,down,Yaya Bey,Ten Fold,34,34,3,,,,
64,-,Alicia Keys,The Diary of Alicia Keys,-,6,82,,,,
65,down,VEDO,Next Chapter,61,61,2,,,,
66,-,Victoria Monét,JAGUAR II,-,2,41,,,,
67,down,The Weeknd,After Hours (LIve At SoFi),47,3,65,,,,
68,up,Mister HiGH,Agatxu.,69,15,9,,,,
69,-,Tory Lanez,Chixtape 5,-,1,163,13,2019-11-17,1,2019-11-24
70,up,Aya Nakamura,NAKAMURA (Deluxe Edition),74,19,139,72,2019-11-10,72,2019-11-10
71,-,Kehlani,Blue Water Road,-,2,58,,,,
72,-,Tinashe,BB/ANG3L,-,2,26,,,,
73,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,78,,,,
74,-,D'Angelo,Brown Sugar,-,57,14,,,,
75,down,Amy Winehouse,Frank,51,20,45,,,,
76,-,Kaleem Taylor,She Knows,-,76,1,,,,
77,-,Lianne La Havas,Lianne La Havas,-,4,35,59,2020-07-19,59,2020-07-19
78,-,Tinashe,333 (Deluxe),-,10,22,,,,
79,down,Jorja Smith,Lost & Found,78,3,237,,,,
80,down,SiR,Heavy,55,2,12,,,,
81,-,Naomi Sharon,Obsidian,-,14,27,,,,
82,down,Sonder,Into,50,47,52,,,,
83,down,Chris Brown,Royalty (Deluxe Version),75,36,88,,,,
84,down,Prince,Sign O' The Times (Super Deluxe),65,65,3,,,,
85,down,Snoh Aalegra,"- Ugh, those feels again",84,9,206,86,2020-01-05,84,2020-01-12
86,-,Mariah Carey,Caution,-,46,42,,,,
87,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,42,17,,,,
88,-,Kehlani,It Was Good Until It Wasn't,-,1,184,72,2020-05-03,2,2020-05-17
89,-,Chris Brown,X (Expanded Edition),-,31,96,,,,
90,-,Chris Brown & Young Thug,Slime & B,-,2,111,2,2020-05-10,2,2020-05-10
91,down,Erykah Badu,Mama's Gun,79,28,109,,,,
92,-,Leon Bridges,Coming Home (Deluxe),-,53,22,,,,
93,-,PARTYNEXTDOOR,Partynextdoor Two,-,29,47,,,,
94,down,Sade,Soldier of Love,68,55,36,,,,
95,-,The Black Eyed Peas,Elephunk,-,26,11,,,,
96,down,SZA,Z,67,52,5,,,,
97,down,Daniel Caesar,CASE STUDY 01,96,14,146,,,,
98,-,Summer Walker,Still Over It,-,1,131,,,,
99,down,Sade,Promise,98,74,6,,,,
100,-,Derek,Trap The Fato (Deluxe),-,3,18,,,,
