Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),26,2,2,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
4,down,SZA,SOS,3,1,75,,,,
5,up,Amy Winehouse,Back to Black,5,3,236,,,,
6,up,Sade,The Best of Sade,6,3,235,,,,
7,down,Bryson Tiller,Bryson Tiller,4,1,8,,,,
8,up,Jorja Smith,falling or flying (Reimagined),48,8,2,,,,
9,down,Edmázia Mayembe,Emoções,7,1,46,,,,
10,down,The Weeknd,After Hours,8,1,221,4,2020-02-23,1,2020-03-29
11,down,The Weeknd,Starboy,9,2,236,65,2019-12-08,35,2021-02-14
12,down,The Weeknd,Dawn FM,11,1,123,,,,
13,down,SZA,Ctrl (Deluxe),10,1,101,,,,
14,down,Tory Lanez,Alone at Prom (Deluxe),13,2,26,,,,
15,up,Richie Campbell,Lisboa,33,4,236,,,,
16,up,Tory Lanez,PLAYBOY,24,1,166,34,2021-03-07,9,2021-03-14
17,down,The Weeknd,The Highlights (Deluxe),14,10,14,,,,
18,up,Brent Faiyaz,Larger Than Life,18,1,29,,,,
19,down,The Weeknd,"My Dear Melancholy,",15,4,235,78,2019-12-01,73,2021-04-04
20,up,Brent Faiyaz,F**k the World,46,1,211,27,2020-02-09,3,2020-02-16
21,up,Charlotte Day Wilson,Cyan Blue,49,21,3,,,,
22,down,GIVĒON,Give Or Take,12,1,99,,,,
23,down,Sade,Love Deluxe,22,14,141,,,,
24,down,The Weeknd,Beauty Behind the Madness,19,5,235,43,2021-02-14,43,2021-02-14
25,up,Jorja Smith,falling or flying,45,1,41,,,,
26,down,Daniel Caesar,Freudian,17,7,236,,,,
27,up,Kali Uchis,Red Moon In Venus,28,1,63,,,,
28,down,Dolce,XVII - EP,27,4,29,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,2,57,,,,
30,up,6LACK,Since I Have A Lover,42,1,62,,,,
31,up,Brent Faiyaz,WASTELAND,34,2,99,,,,
32,down,Bryson Tiller,T R A P S O U L (Deluxe),31,2,189,40,2020-09-27,21,2020-10-04
33,down,Amy Winehouse,Frank,23,20,43,,,,
34,down,GIVĒON,When It's All Said And Done... Take Time,21,2,166,58,2021-03-14,10,2021-03-21
35,up,The Weeknd,After Hours (LIve At SoFi),37,3,63,,,,
36,up,The Weeknd,House of Balloons (Original),36,2,113,3,2021-03-28,3,2021-03-28
37,down,Steve Lacy,Gemini Rights,30,2,95,,,,
38,up,Black Pumas,Black Pumas,74,9,209,73,2020-01-26,73,2020-01-26
39,up,Brent Faiyaz,Sonder Son,57,21,185,,,,
40,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),41,3,165,34,2021-02-28,8,2021-03-07
41,down,Mister HiGH,Agatxu.,39,15,7,,,,
42,up,Chris Brown,BREEZY - It's Giving Christmas,52,30,30,,,,
43,down,SiR,Heavy,25,2,10,,,,
44,down,Tory Lanez,Chixtape 5,40,1,162,13,2019-11-17,1,2019-11-24
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,135,,,,
46,down,Childish Gambino,"""Awaken, My Love!""",35,15,219,,,,
47,down,The Weeknd,Kiss Land (Deluxe),44,16,222,,,,
48,-,Jordan Rakei,The Loop,-,48,1,,,,
49,down,The Weeknd,Trilogy (Original Version),38,19,26,,,,
50,up,Sonder,Into,68,47,50,,,,
51,up,Jorja Smith,Lost & Found,53,3,235,,,,
52,-,Snoh Aalegra,"- Ugh, those feels again",-,9,204,86,2020-01-05,84,2020-01-12
53,down,Summer Walker,Over It,16,1,229,25,2019-10-06,2,2019-11-17
54,-,Nobu Woods,Midnight Motions,-,54,6,,,,
55,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),81,42,16,,,,
56,-,Black Pumas,Chronicles of a Diamond,-,3,27,,,,
57,up,Giveon,TAKE TIME,95,2,194,96,2020-06-14,37,2021-02-21
58,-,Erykah Badu,Mama's Gun,-,28,107,,,,
59,up,Manga Limão,Carungo Groove,60,12,5,,,,
60,-,Daniel Caesar,Up Next Live From Apple Covent Garden,-,60,1,,,,
61,-,Jhené Aiko,Sail Out - EP,-,37,49,,,,
62,down,Jorja Smith,Be Right Back,58,1,144,41,2021-05-16,41,2021-05-16
63,down,Victoria Monét,JAGUAR II,51,2,40,,,,
64,down,Summer Walker,Still Over It,54,1,130,,,,
65,-,Yaya Bey,Ten Fold,-,65,1,,,,
66,up,Chris Brown,Indigo (Extended),84,6,234,95,2019-10-06,78,2019-11-10
67,down,USHER,COMING HOME (Expanded Edition),50,11,12,,,,
68,down,Sinéad Harnett,Boundaries,20,20,3,,,,
69,down,Kid Cudi,Entergalactic,56,1,71,,,,
70,down,Nelson Freitas,My Life,69,48,32,,,,
71,-,Mellina Tey,6: 44 - EP,-,71,1,,,,
72,-,Edmázia Mayembe,Erro Bom,-,72,1,,,,
73,-,Erika de Casier,Essentials,-,32,9,,,,
74,up,Jhené Aiko,Chilombo (Deluxe Video Version),94,20,104,,,,
75,-,Jeffrey Osborne,From the Soul,-,47,6,,,,
76,-,Tinashe,BB/ANG3L,-,2,25,,,,
77,-,Tayc,ROOM 96,-,5,61,,,,
78,-,Solange,A Seat at the Table,-,33,104,,,,
79,up,PARTYNEXTDOOR,PARTYMOBILE,90,1,180,80,2020-03-01,5,2020-04-05
80,-,Thee Sacred Souls,Thee Sacred Souls,-,47,12,,,,
81,-,RealestK,Dreams 2 Reality,-,28,17,,,,
82,-,Lionel Richie,Can't Slow Down,-,76,4,,,,
83,down,Naomi Sharon,Obsidian,43,14,26,,,,
84,-,Marvin Gaye,What's Going On,-,19,65,,,,
85,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),73,59,10,,,,
86,up,H.E.R.,H.E.R.,86,10,209,,,,
87,-,Mariah Carey,Caution,-,46,41,,,,
88,down,Doja Cat,Hot Pink (Video Deluxe),55,4,155,59,2021-04-11,42,2021-04-18
89,down,Usher,Confessions (Expanded Edition),78,4,168,,,,
90,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,67,4,,,,
91,down,PARTYNEXTDOOR,Partynextdoor,62,27,57,,,,
92,-,Roy Woods,Mixed Emotions,-,9,10,,,,
93,-,Arlo Parks,Collapsed In Sunbeams,-,28,30,88,2021-02-07,88,2021-02-07
94,-,Joé Dwèt Filé,Calypso : Winter Edition,-,42,3,,,,
95,down,DESTIN CONRAD,SUBMISSIVE2,71,36,5,,,,
96,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",89,52,5,,,,
97,-,Anderson .Paak,Ventura,-,15,87,,,,
98,-,6LACK,East Atlanta Love Letter,-,3,229,,,,
99,-,MJay NassCalmass,Silenciosas Confissões,-,57,4,,,,
100,-,Ya Levis,L'amour change le monde,-,12,9,,,,
