Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,4,1,230,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),7,1,228,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,5,1,234,86,2019-10-06,75,2019-10-20
5,up,One Direction,Made In The A.M. (Deluxe Edition),9,3,238,37,2020-07-26,37,2020-07-26
6,up,Coldplay,A Head Full of Dreams,6,2,232,79,2019-10-06,72,2019-10-13
7,up,Daft Punk,Random Access Memories,8,2,236,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,x (Deluxe Edition),10,5,238,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),11,6,236,97,2019-10-06,49,2020-07-26
10,up,David Guetta,Listen,12,7,234,,,,
11,up,Various Artists,80s 100 Hits – Volume 2,13,8,240,,,,
12,up,Michael Jackson,Number Ones,14,8,228,,,,
13,up,Adele,21,15,9,230,29,2019-10-06,11,2019-10-20
14,up,Various Artists,Love 100,16,9,240,,,,
15,up,Bruno Mars,Unorthodox Jukebox,17,10,237,100,2019-10-06,58,2020-02-23
16,up,Michael Bublé,Christmas (Deluxe Special Edition),18,2,235,89,2019-11-10,3,2019-12-29
17,up,One Direction,FOUR (The Ultimate Edition),19,14,238,47,2020-07-26,47,2020-07-26
18,up,Michael Bublé,To Be Loved,20,12,236,,,,
19,up,Fairouz,Legend - The Best of Fairuz,21,4,239,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans,22,15,232,83,2020-02-23,83,2020-02-23
21,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),24,16,231,23,2019-10-06,12,2021-01-31
22,up,ZAYN,Mind of Mine (Deluxe Edition),25,17,240,,,,
23,up,Céline Dion,My Love - Essential Collection,23,18,231,,,,
24,up,Michael Jackson,The Essential Michael Jackson,26,23,234,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),27,19,235,,,,
26,up,Sia,1000 Forms of Fear,28,20,240,,,,
27,up,Various Artists,Suicide Squad: The Album,29,21,237,,,,
28,up,Sia,This Is Acting,30,22,236,,,,
29,up,Ahlam,Ylazmni Khayalak,31,22,235,,,,
30,up,One Direction,Take Me Home,32,23,240,,,,
31,up,Bruno Mars,24K Magic,33,25,237,92,2020-02-23,92,2020-02-23
32,up,Harry Styles,Harry Styles,34,26,237,79,2019-11-24,78,2020-08-16
33,up,Calvin Harris,Motion,35,27,235,,,,
34,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,28,231,,,,
35,up,Whitney Houston,The Ultimate Collection,37,31,186,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,38,29,232,,,,
37,up,Jennifer Lopez,Dance Again...The Hits,39,30,226,92,2020-02-09,92,2020-02-09
38,up,Jason Derulo,Tattoos,51,32,196,,,,
39,up,Robin Schulz,Prayer,54,33,182,,,,
40,up,Red Hot Chili Peppers,Greatest Hits,55,28,226,,,,
41,-,Goc,Skyline / Sunnyvibe - EP,-,41,1,,,,
42,-,8 Bit Universe,The Chip Witch,-,42,1,,,,
43,-,Cro,EASY X - Single,-,43,1,,,,
44,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,44,1,,,,
45,-,Monster Mash,Monster Mash - EP,-,45,2,,,,
46,-,VT1S,Vt1s,-,46,1,,,,
47,-,Various Artists,40 Most Beautiful Piano Classics,-,34,99,,,,
48,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",The Monster Classics,-,48,1,,,,
49,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,-,49,2,,,,
50,-,JG Project,Monster Mash - EP,-,50,2,,,,
51,-,The Beach Boys,Beach Boys Concert (Live),-,51,1,,,,
52,-,Various Artists,Halloween's Gravest Hits,-,41,3,,,,
53,down,Juanes,Origen,1,1,8,,,,
54,down,Natanael Cano,A Mis 20,3,3,8,,,,
