Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,227,32,2019-10-06,32,2019-10-06
3,up,Beyoncé,BEYONCÉ,4,1,231,86,2019-10-06,75,2019-10-20
4,up,Coldplay,A Head Full of Dreams,5,2,229,79,2019-10-06,72,2019-10-13
5,up,Daft Punk,Random Access Memories,6,2,233,41,2019-10-06,13,2021-02-28
6,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,235,37,2020-07-26,37,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),8,5,235,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),9,6,233,97,2019-10-06,49,2020-07-26
9,up,David Guetta,Listen,10,7,231,,,,
10,up,Various Artists,80s 100 Hits – Volume 2,11,8,237,,,,
11,up,Michael Jackson,Number Ones,13,8,225,,,,
12,up,Adele,21,12,9,227,29,2019-10-06,11,2019-10-20
13,up,Various Artists,Love 100,14,9,237,,,,
14,up,Bruno Mars,Unorthodox Jukebox,15,10,234,100,2019-10-06,58,2020-02-23
15,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,232,89,2019-11-10,3,2019-12-29
16,-,Juanes,Origen,-,16,6,,,,
17,up,One Direction,FOUR (The Ultimate Edition),17,14,235,47,2020-07-26,47,2020-07-26
18,up,Michael Bublé,To Be Loved,18,12,233,,,,
19,up,Ed Sheeran,x,19,14,231,44,2020-05-03,44,2020-05-03
20,up,Fairouz,Legend - The Best of Fairuz,20,4,236,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,21,15,229,83,2020-02-23,83,2020-02-23
22,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,16,228,23,2019-10-06,12,2021-01-31
23,up,ZAYN,Mind of Mine (Deluxe Edition),23,17,237,,,,
24,up,Céline Dion,My Love - Essential Collection,24,18,228,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),25,19,232,,,,
26,up,Sia,1000 Forms of Fear,26,20,237,,,,
27,up,Various Artists,Suicide Squad: The Album,27,21,234,,,,
28,up,Sia,This Is Acting,28,22,233,,,,
29,up,Michael Jackson,The Essential Michael Jackson,29,23,231,,,,
30,up,Ahlam,Ylazmni Khayalak,30,22,232,,,,
31,up,One Direction,Take Me Home,31,23,237,,,,
32,up,Bruno Mars,24K Magic,32,25,234,92,2020-02-23,92,2020-02-23
33,up,Harry Styles,Harry Styles,33,26,234,79,2019-11-24,78,2020-08-16
34,down,Ed Sheeran,÷ (Deluxe),3,1,226,78,2019-10-06,36,2020-01-05
35,down,Calvin Harris,Motion,34,27,232,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",35,28,228,,,,
37,down,Varios Artistas,2014 GRAMMY® Nominees,36,29,229,,,,
38,down,Jennifer Lopez,Dance Again...The Hits,37,30,223,92,2020-02-09,92,2020-02-09
39,down,Whitney Houston,The Ultimate Collection,38,31,183,,,,
40,down,Jason Derulo,Tattoos,39,32,193,,,,
41,-,BT,This Binary Universe,-,41,1,,,,
42,-,Alice In Winter,Don't Let Go - EP,-,42,1,,,,
43,down,Robin Schulz,Prayer,40,33,179,,,,
44,down,Red Hot Chili Peppers,Greatest Hits,41,28,223,,,,
45,-,Ghastly,Mercurial Passages,-,3,8,,,,
46,-,Otis Redding,Complete & Unbelievable: The Otis Redding Dictionary of Soul,-,46,1,,,,
47,-,Malte Marten,Lifeline,-,47,1,,,,
48,-,Shaznay Lewis,Pages,-,48,1,,,,
49,-,Natanael Cano,A Mis 20,-,16,6,,,,
50,-,Warpath,Uprising of the Oppressed,-,50,1,,,,
51,-,Rick Wade,"Late Night Basix, Vol. 2 - EP",-,17,6,,,,
52,-,Various Artists,Network - The Classics,-,52,1,,,,
53,-,black midi,Cavalcade,-,8,5,,,,
54,-,Rhythm On the Loose,Break of Dawn EP,-,54,1,,,,
55,-,Southerland,Boot Up - EP,-,11,3,,,,
56,-,Warpath,Disharmonic Revelations,-,56,1,,,,
57,-,Warpath,Warpath,-,57,1,,,,
58,-,Blackberry Smoke,You Hear Georgia,-,58,1,,,,
59,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,59,1,,,,
60,-,Warpath,Massacre - EP,-,60,1,,,,
61,-,Warpath,The Ambience of War - EP,-,61,1,,,,
62,-,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",-,62,1,,,,
63,-,Warpath,Malevolent Reprisal,-,63,1,,,,
64,-,Warpath,Gorefare,-,64,1,,,,
65,-,Warpath,Damnation,-,65,1,,,,
66,-,Various Artists,40 Most Beautiful Piano Classics,-,34,97,,,,
