Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,232,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),3,1,230,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,236,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,2,234,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,6,2,238,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,x (Deluxe Edition),7,5,240,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,6,238,97,2019-10-06,49,2020-07-26
9,up,David Guetta,Listen,9,7,236,,,,
10,up,Various Artists,80s 100 Hits – Volume 2,11,8,242,,,,
11,down,One Direction,Made In The A.M. (Deluxe Edition),10,3,240,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,12,8,230,,,,
13,up,Adele,21,13,9,232,29,2019-10-06,11,2019-10-20
14,up,Various Artists,Love 100,14,9,242,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,10,239,100,2019-10-06,58,2020-02-23
16,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,237,89,2019-11-10,3,2019-12-29
17,up,One Direction,FOUR (The Ultimate Edition),17,14,240,47,2020-07-26,47,2020-07-26
18,up,Michael Bublé,To Be Loved,18,12,238,,,,
19,up,Ed Sheeran,x,19,14,235,44,2020-05-03,44,2020-05-03
20,up,Fairouz,Legend - The Best of Fairuz,20,4,241,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,21,15,234,83,2020-02-23,83,2020-02-23
22,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,16,233,23,2019-10-06,12,2021-01-31
23,up,ZAYN,Mind of Mine (Deluxe Edition),24,17,242,,,,
24,down,Céline Dion,My Love - Essential Collection,23,18,233,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),25,19,237,,,,
26,up,Sia,1000 Forms of Fear,26,20,242,,,,
27,up,Various Artists,Suicide Squad: The Album,28,21,239,,,,
28,up,Sia,This Is Acting,29,22,238,,,,
29,down,Michael Jackson,The Essential Michael Jackson,27,23,236,,,,
30,up,Ahlam,Ylazmni Khayalak,30,22,237,,,,
31,up,One Direction,Take Me Home,31,23,242,,,,
32,up,Bruno Mars,24K Magic,32,25,239,92,2020-02-23,92,2020-02-23
33,up,Harry Styles,Harry Styles,34,26,239,79,2019-11-24,78,2020-08-16
34,up,Jennifer Lopez,Dance Again...The Hits,37,30,228,92,2020-02-09,92,2020-02-09
35,down,Calvin Harris,Motion,33,27,237,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",35,28,233,,,,
37,down,Varios Artistas,2014 GRAMMY® Nominees,36,29,234,,,,
38,up,Whitney Houston,The Ultimate Collection,38,31,188,,,,
39,up,Jason Derulo,Tattoos,39,32,198,,,,
40,up,Robin Schulz,Prayer,40,33,184,,,,
41,up,Red Hot Chili Peppers,Greatest Hits,41,28,228,,,,
42,-,Naza,Nazaland,-,42,1,,,,
43,-,Lady Blackbird,Black Acid Soul,-,43,1,,,,
44,-,Priscilla Block,PB2 - EP,-,44,1,,,,
45,-,Verschillende artiesten,Pepperseed (Continuous Mix),-,45,1,,,,
46,-,AMARE,"Tomorrowland Winter 2023 - March 20, Live Recording at Mountain Stage (DJ Mix)",-,46,1,,,,
47,-,Monster Mash,Monster Mash - EP,-,45,3,,,,
48,-,NewJeans,Supernatural - Single,-,48,1,,,,
49,-,8 Bit Universe,The Chip Witch,-,42,2,,,,
50,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,-,49,3,,,,
51,-,The Beach Boys,Beach Boys Concert (Live),-,51,2,,,,
52,-,KIDZ BOP Kids,KIDZ BOP Halloween,-,52,1,,,,
53,-,black midi,Cavalcade,-,8,7,,,,
54,-,Blackberry Smoke,You Hear Georgia,-,40,3,,,,
55,-,Juanes,Origen,-,1,9,,,,
56,-,Natanael Cano,A Mis 20,-,3,9,,,,
57,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,45,3,,,,
58,-,John Dwyer,"Moon-Drenched (feat. Ryan Sawyer, Peter Kerlin, Tom Dolas, Brad Caulkins, Kyp Malone, Marcos Rodriguez, Ben Boye, Joce Soubiran, Laena Myers-Ionita, Andres Renteria)",-,58,2,,,,
59,-,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",-,46,3,,,,
60,-,JG Project,Monster Mash - EP,-,50,3,,,,
61,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Fast And Frightening Mix) - EP,-,60,2,,,,
62,-,Stephan Moccio,Vol. 5,-,62,1,,,,
63,-,Floating Blue Phantom FX,Phantom's Lost Halloween,-,61,2,,,,
64,-,PUTRID SCUM,Premonitions of War Live 2002,-,62,2,,,,
65,-,Galactic Federation of Love,Live 2012 Reunion,-,65,1,,,,
66,-,Atlantic Ocean,Waterfall,-,66,1,,,,
67,-,Nickelback,Get Rollin',-,67,1,,,,
68,-,Atlantic Ocean,Body in Motion,-,68,1,,,,
