Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,74,,,,
2,up,Shouse,Love Tonight,3,1,20,,,,
3,down,Owl City,Fireflies,2,1,102,,,,
4,-,Kraftwerk,Music Non Stop (2009 Remaster),-,1,2,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,2,30,,,,
6,-,Poldoore,Alfama,-,2,6,,,,
7,up,Ofenbach,Be Mine,8,1,104,,,,
8,down,Empire of the Sun,We Are the People,6,3,96,,,,
9,up,Urban Delights,Won' Let You Down,17,3,104,,,,
10,down,Shouse,Love Tonight (Mike Simonetti Remix),7,3,14,,,,
11,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,92,,,,
12,up,Blank & Jones,Alone in This Rhythm,33,12,11,,,,
13,-,DJ Cam Quartet,The Sweetest Pain,-,5,9,,,,
14,-,Chilly Gonzales,Knight Moves,-,3,25,,,,
15,up,Zero 7,Give It Away,44,5,32,,,,
16,-,Fenomenon,Solara,-,3,4,,,,
17,-,Bliss,End Titles,-,17,15,,,,
18,-,Jon Hopkins,Private Universe,-,18,17,,,,
19,-,The Avener,Conscious Shadows,-,3,13,,,,
20,-,Naoki Kenji,Soft Moves,-,6,30,,,,
21,-,Red Snapper,Don't Go Nowhere,-,3,16,,,,
22,-,Santino Surfers,Sun Rise Swell,-,16,5,,,,
23,-,坂本龍一,andata (Electric Youth Remix),-,11,18,,,,
24,-,Kid Loco,Calling Aventura King,-,6,16,,,,
25,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,25,,,,
26,down,Bonobo,Rosewood,18,18,3,,,,
27,-,Blank & Jones & Kyle Pearce,All of Me,-,8,1,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,5,30,,,,
29,up,Kazam,Vacances à la mer,51,5,8,,,,
30,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,25,,,,
31,-,Tycho,Horizon,-,7,19,,,,
32,up,MUNICH MONSTRS,Shine,100,22,2,,,,
33,-,Cell,Above the Clouds (Live Version),-,21,19,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,92,2,70,,,,
35,-,Thievery Corporation,Fragments,-,8,12,,,,
36,-,Tommy Guerrero,Loco's Lament,-,4,8,,,,
37,-,Underworld,8 Ball,-,18,24,,,,
38,-,Brendon Moeller,Emerging,-,38,14,,,,
39,-,Jazzanova,Bohemian Sunset,-,10,31,,,,
40,-,Various Artists,Flotter Tag,-,18,9,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,36,,,,
42,-,Oliver Koletzki,Boxhagener Platz,-,5,10,,,,
43,-,Satin Jackets,Levante,-,5,7,,,,
44,-,Renegade Soundwave,Black Eye Boy,-,40,3,,,,
45,-,Four Tet,Locked,-,22,12,,,,
46,-,Joris Voorn,District Seven (Broken Mix),-,46,2,,,,
47,down,Mark Ronson,Valerie,10,3,96,,,,
48,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,9,,,,
49,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,11,,,,
50,-,Alias & tarsier,Dr. C (Healamonster Remix),-,34,1,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],23,2,43,,,,
52,-,Rezident,Artifacts,-,28,4,,,,
53,-,Blank & Jones,COH,-,53,3,,,,
54,-,Index Id,Nautik,-,19,18,,,,
55,-,Glint,Elegant Gentry,-,26,16,,,,
56,down,Blank & Jones,Coastline,36,15,4,,,,
57,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],54,18,25,,,,
58,-,Groove da Praia,Is This Love,-,58,1,,,,
59,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,2,,,,
60,-,Llorca,The End,-,7,32,,,,
61,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,32,3,,,,
62,-,Naoki Kenji,Uschiu No Daikan,-,16,9,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,1,104,,,,
64,down,U96,Love Sees No Colour,46,17,44,,,,
65,-,Sonic Adventure Project,Waters in Motion,-,26,9,,,,
66,-,DJ Cam,Seven,-,23,6,,,,
67,-,Dan Lissvik,M,-,23,8,,,,
68,-,Max Melvin,Magnolia,-,29,7,,,,
69,-,Moby,La12,-,32,26,,,,
70,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,34,6,73,,,,
71,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,71,1,,,,
72,down,Thor,Chamka,21,9,21,,,,
73,down,Nihoni,After Sun,24,9,34,,,,
74,-,Lux,Golden,-,39,3,,,,
75,-,Amanaska,Tide,-,21,12,,,,
76,-,Blank & Jones,Into the Sun,-,21,4,,,,
77,-,Thievery Corporation,Light Flares,-,20,9,,,,
78,-,Scar Tissue,Explant,-,13,18,,,,
79,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,37,,,,
80,up,Eelke Kleijn,You (feat. Diana Miro),82,21,5,,,,
81,down,Faithless,Salva Mea,63,20,43,,,,
82,down,Monolink,Don't Hold Back,47,47,4,,,,
83,-,Digitalsakura,dolgaya schastlivaya sadness,-,57,2,,,,
84,-,Tycho,Awake,-,13,10,,,,
85,up,JP-Juice,Cette Planete (Sushi Club Remix),90,32,15,,,,
86,-,Hippiehaus,Galaxy,-,13,10,,,,
87,-,Fous de la Mer,Aguas Blancas,-,9,23,,,,
88,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),50,21,13,,,,
89,-,PHIL FRANCE,Circle,-,54,1,,,,
90,-,Anz,You Could Be (feat. George Riley),-,90,1,,,,
91,-,Hideo Kobayashi,Almost There,-,34,12,,,,
92,-,Weval,Changed for the Better,-,92,1,,,,
93,-,Madison Park & Beechkraft,Parts of Me,-,28,5,,,,
94,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,15,,,,
95,-,Shkoon,Napauken Feat. Fruiterama,-,25,5,,,,
96,-,Dave Matthias,Take Me (Dave Matthias Club Mix),-,96,1,,,,
97,up,Massive Attack,Teardrop,99,7,51,,,,
98,-,Beyhude,Rüzgar (Betelgeize Touch),-,35,4,,,,
99,-,Kinobe,The Green Piano,-,23,10,,,,
100,-,Quantic,Painting Silhouettes,-,59,3,,,,
