Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,22,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,22,,,,
3,-,Thunderball,Angela's Lament,-,3,4,,,,
4,-,Morcheeba featuring Pace Won,Get Along,-,4,2,,,,
5,-,J. Axel,Magic of Dusk,-,2,2,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,22,,,,
7,down,Owl City,Fireflies,3,1,21,,,,
8,down,Kate the Cat,I Was Made for Lovin' You,4,2,22,,,,
9,up,Shannon,Let the Music Play,22,3,18,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,6,11,,,,
11,up,坂本龍一,andata (Electric Youth Remix),55,11,2,,,,
12,-,Zeb,The Water and the Sun,-,6,1,,,,
13,up,Thievery Corporation,A Gentle Dissolve,21,13,5,,,,
14,down,Jungle By Night,Ja Precis,7,4,5,,,,
15,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),49,6,13,,,,
16,up,Moca,Bigfoot in Love,34,16,2,,,,
17,up,Fritz Kalkbrenner,Good Things,27,6,3,,,,
18,-,Art Ensemble,Epistrophy,-,7,1,,,,
19,-,Redlounge Orchestra,Ennophonic,-,6,4,,,,
20,-,YPEY,Somewhere Else,-,7,4,,,,
21,up,Data,One In a Million,58,2,21,,,,
22,down,Urban Delights,Won' Let You Down,10,3,22,,,,
23,up,Worakls,Salzburg,77,2,2,,,,
24,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,2,,,,
25,up,Chilly Gonzales,Knight Moves,84,3,5,,,,
26,-,Jazzanova,Slow Rise (Instrumental),-,13,7,,,,
27,down,Thievery Corporation,Liberation Front,23,6,5,,,,
28,up,Elderbrook,Numb,76,8,2,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,20,,,,
30,-,A Forest Mighty Black,Rebirth,-,4,2,,,,
31,down,Tycho,Apogee,24,24,2,,,,
32,up,Kiasmos,Blurred (Bonobo Remix),52,7,3,,,,
33,-,Petit Biscuit,Sunset Lover,-,11,1,,,,
34,-,Lemongrass,Angel Wings,-,19,6,,,,
35,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,4,,,,
36,-,Hoboken,Lampedusa Lounge,-,36,1,,,,
37,down,Moca,Beat Deluxe,9,5,11,,,,
38,-,Thievery Corporation,The Glass Bead Game,-,38,3,,,,
39,-,Sven van Hees,Konnichi Wa-Wah,-,39,1,,,,
40,up,Moby,La15,97,33,2,,,,
41,up,Goran Kajfes,Zagreb,42,24,3,,,,
42,-,Afterlife,Espalmador,-,13,7,,,,
43,-,Greyboy,Panacea,-,39,1,,,,
44,-,Fritz Kalkbrenner,Bright,-,23,1,,,,
45,-,Parov Stelar,Voodoo Sonic,-,33,2,,,,
46,down,Blank & Jones,Give It to Me (with Emma Brammer),37,8,8,,,,
47,-,Monolink,Sinner (Edit),-,16,1,,,,
48,-,Jaga Jazzist,Lithuania,-,10,4,,,,
49,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,2,,,,
50,-,Nor Elle,Silent Storm,-,22,2,,,,
51,down,Hannah Ild,Right Beside You (Afterlife Mix),44,23,6,,,,
52,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,11,,,,
53,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,5,,,,
54,down,Empire of the Sun,We Are the People,30,3,17,,,,
55,-,DJ Disse,Riders in the Storm,-,18,9,,,,
56,-,Ganga,Time Spent,-,19,4,,,,
57,-,Ganga,Living on the Moon,-,44,3,,,,
58,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,8,,,,
59,down,Club des Belugas & Thomas Siffling,We Owe You One,38,34,3,,,,
60,-,Tosca,No More Olives,-,27,4,,,,
61,-,Nor Elle,Dubsolution,-,43,1,,,,
62,-,Gary B,Let You In,-,19,2,,,,
63,-,WD2N,Sultans of Swing,-,58,3,,,,
64,down,White Town,Your Woman,19,5,5,,,,
65,-,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),-,18,1,,,,
66,-,Aural Float,How Deep (feat. Kim Sanders),-,31,2,,,,
67,-,Alexander Marcus,Papaya,-,4,2,,,,
68,-,Jasmon,Flying Carpet,-,38,3,,,,
69,-,Blue States,Your Girl,-,36,1,,,,
70,down,Soukie & Windish,Oak & Whiskey,39,15,8,,,,
71,-,Mefree,Horizons,-,27,1,,,,
72,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,4,,,,
73,down,KMFDM,These Boots Are Made for Walkin',63,5,11,,,,
74,-,Blank & Jones,Flowing,-,53,2,,,,
75,-,Ingo Herrmann,Silent Hills,-,35,4,,,,
76,-,Digital Camel,Shine Bright,-,23,5,,,,
77,-,Best Of Chillout Lounge,White Beach (Crystal Blue Sea Mix),-,44,5,,,,
78,-,Thievery Corporation,Resolution,-,12,3,,,,
79,-,Gary B,Love Rain Down,-,39,1,,,,
80,-,Tycho,Coastal Brake,-,6,4,,,,
81,-,Zeb,The Water & the Sun,-,64,1,,,,
82,-,Jazzanova,I'm Still Here (Instrumental),-,50,2,,,,
83,-,Lexer,Forgive Me,-,11,3,,,,
84,-,Massive Attack,Teardrop,-,7,7,,,,
85,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing,-,85,1,,,,
86,-,The Dining Rooms,M. Dupont,-,46,4,,,,
87,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,76,2,,,,
88,-,Solar Fields,Landform (Origin 2005),-,28,4,,,,
89,down,Disclosure & Eko Roosevelt,Tondo,46,15,3,,,,
90,down,Groovecatcher,Intoxicated,70,24,6,,,,
91,down,Bebo Best & The Super Lounge Orchestra,Jazz or Nu Jazz,31,31,3,,,,
