Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,12,,,,
2,up,Owl City,Fireflies,2,1,172,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,144,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,162,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,174,,,,
6,up,Urban Delights,Won' Let You Down,9,3,174,,,,
7,up,Digby Jones & Airglo,Mello,11,4,20,,,,
8,down,Jengi,Bel Mercy,5,3,13,,,,
9,-,Real Life,Send Me an Angel '89 (Edit),-,3,16,,,,
10,up,Moby,Next Is the E (I Feel It),13,9,10,,,,
11,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,41,,,,
12,-,Hardkandy,Loose Ends,-,7,10,,,,
13,up,Grandbrothers,5 Gegen 1,15,5,36,,,,
14,up,Red Snapper,Don't Go Nowhere,25,3,37,,,,
15,-,Kiasmos,Blurred,-,3,63,,,,
16,-,The Herbaliser,Goldrush (Instrumental),-,3,40,,,,
17,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,52,,,,
18,-,Worakls,Salzburg,-,2,35,,,,
19,-,Living Room,Surfing Taghazout,-,12,25,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,113,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,56,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,23,,,,
23,-,The Avener,Conscious Shadows,-,3,54,,,,
24,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
25,down,Fenomenon,Space Continuum,21,7,24,,,,
26,-,Real Life,Catch Me I'm Falling,-,6,11,,,,
27,-,Rever Sound,Indigo,-,5,42,,,,
28,down,Oliver Koletzki,Boxhagener Platz,12,5,45,,,,
29,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,41,,,,
30,up,Enigma,Return To Innocence,46,5,88,,,,
31,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,60,1,59,,,,
32,-,Barbara Morgenstern,The Operator,-,4,44,,,,
33,-,Papi Churro,La Ofrenda,-,10,10,,,,
34,-,Bonobo,Kong,-,4,41,,,,
35,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,64,,,,
36,-,Cuba,Starshine,-,36,1,,,,
37,-,St Germain,Street Scene (4 Shazz),-,6,40,,,,
38,-,Moca,BB,-,4,16,,,,
39,down,Kinobe,Bring It On Home,37,7,21,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,16,2,140,,,,
41,-,Emancipator,Greenland,-,22,24,,,,
42,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,37,,,,
43,-,JK Soul,Chillin' Sunny Day,-,7,22,,,,
44,-,Naoki Kenji,Move,-,8,31,,,,
45,down,The Deadbeats,Loafin’,42,11,9,,,,
46,down,Ofenbach,Be Mine,45,1,170,,,,
47,-,Molife,Swerve,-,29,19,,,,
48,-,Reinmar Henschke,On Air,-,6,64,,,,
49,down,Dye O,Calmly,31,4,29,,,,
50,-,Christopher von Deylen,Infinity,-,7,54,,,,
51,-,Tycho,Coastal Brake (Lusine Remix),-,40,6,,,,
52,-,Relaxraum,Endless Horizons,-,20,10,,,,
53,-,Plaid,Masato Shuffle,-,26,14,,,,
54,up,DJ Krush,On the Dub-ble,57,30,9,,,,
55,down,Faithless,Salva Mea,44,20,76,,,,
56,-,Thor,Chamka,-,9,54,,,,
57,down,Fluff,Late Night Session,48,23,27,,,,
58,-,Bongo Entp.,Lujón,-,15,19,,,,
59,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,6,,,,
60,-,Electrocutango,Venceremos,-,27,17,,,,
61,-,Andrea D'Amato,Jaipur Night,-,20,32,,,,
62,up,Parra for Cuva,Swept Away (feat. Anna Naklab),79,7,84,,,,
63,-,Free the Robots,Jazzhole,-,14,20,,,,
64,down,Jungle By Night,Ja Precis,36,4,39,,,,
65,-,Members of Mayday,Sonic Empire (Short Mix),-,35,5,,,,
66,-,Cinematic,Beach Waves (Pure Relax Mix),-,66,1,,,,
67,-,Eric Hilton,Odysseus,-,7,11,,,,
68,-,Deep Dive Corp.,Lucsus,-,37,14,,,,
69,-,Four Tet,Lush,-,17,25,,,,
70,-,DJ Maretimo,Momento De Sonho (feat. Miss Lopez) [Slow Motion Mix],-,35,3,,,,
71,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,4,,,,
72,-,Velours Perfect,Old Pirate,-,13,10,,,,
73,-,Tycho,Coastal Brake,-,6,34,,,,
74,-,Stimming x Lambert,Intro,-,46,4,,,,
75,-,Jens Buchert,Cocoon (Original),-,10,16,,,,
76,-,Faro,Shape of Sense,-,76,2,,,,
77,up,MUNICH MONSTRS,Shine,77,22,20,,,,
78,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,7,,,,
79,-,Fous de la Mer,Waiting for the Sun,-,21,21,,,,
80,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),35,13,27,,,,
81,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,81,1,,,,
82,-,Bedrock,Beautiful Strange,-,24,25,,,,
83,-,Tokkoi,45 Minutes,-,36,5,,,,
84,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,21,,,,
85,-,Tenfold Loadstar,Sun and Rain,-,46,8,,,,
86,down,Massive Attack & Tracey Thorn,Protection,74,14,19,,,,
87,-,Stars On 45,Stars On 45 (12-Inch Version),-,68,1,,,,
88,-,Kiasmos,Drawn,-,52,12,,,,
89,-,crowley.Exe,Most Beautiful Girl in the World,-,75,2,,,,
