Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,211,,,,
2,down,Owl City,Fireflies,1,1,238,,,,
3,-,Sum Wave,Malin's Song,-,3,49,,,,
4,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,11,1,100,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,228,,,,
6,down,Alexander Marcus,Papaya,5,4,81,,,,
7,-,Major Lazer,Light It Up (feat. Nyla),-,4,60,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,2,2,207,,,,
9,up,Ofenbach & SVEA,Body Talk,23,1,49,,,,
10,up,Fidelity,You Don't Know (feat. Colette Colby),13,3,15,,,,
11,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,70,,,,
12,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,14,5,77,,,,
13,up,David Holmes,"Radio 7""",24,10,24,,,,
14,up,Ofenbach,Be Mine,19,1,236,,,,
15,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,9,1,22,,,,
16,down,Urban Delights,Won' Let You Down,3,3,241,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,115,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],27,8,31,,,,
19,-,Boogie Belgique,Pepper's Ghost (Moderator Remix),-,19,1,,,,
20,up,Front 242,Never Stop ! V1.0,33,20,5,,,,
21,-,The Avener,Conscious Shadows,-,3,76,,,,
22,-,Jones Meadow,Expect,-,22,1,,,,
23,-,Kiasmos,Blurred,-,3,87,,,,
24,up,Dreamers Inc. & Nick Alexiou,Minotaur,46,24,4,,,,
25,-,Kinobe,Bring It On Home,-,7,35,,,,
26,-,Lee Jones,A Perfect Kick (Matthias Meyer Remix),-,26,1,,,,
27,-,Rich vom Dorf,Lovelost,-,27,1,,,,
28,-,Plaid,Hawkmoth,-,2,23,,,,
29,up,"Martin Jensen, VAMERO & Gibbs",What a Night,29,4,47,,,,
30,-,Stardust,Music Sounds Better with You,-,7,59,,,,
31,-,Gorge,Onisha,-,31,1,,,,
32,-,Massive Attack,Teardrop,-,7,83,,,,
33,down,Enigma,Return To Innocence,17,5,150,,,,
34,-,Mac-Kee,Lover (7 Inch Mix),-,34,1,,,,
35,up,Barry Can't Swim,Kimbara,44,32,3,,,,
36,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),49,1,20,,,,
37,-,Van Bellen,Morning Awakening,-,28,21,,,,
38,-,Alphawezen,4043,-,38,7,,,,
39,-,Federico Aubele,Besos De Sal,-,29,3,,,,
40,-,DJ Cam Quartet,The Sweetest Pain,-,5,58,,,,
41,-,Poldoore,Alfama,-,2,67,,,,
42,up,Hanne & Lore,Supergirl,42,42,2,,,,
43,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,43,1,,,,
44,down,Harold Faltermeyer,Axel F,15,7,37,,,,
45,-,Skyway,Jamo (Cooldown Mix),-,32,17,,,,
46,-,Vertefeuille,Petite Douceur,-,35,2,,,,
47,-,Joachim Pastor,Reykjavik,-,31,5,,,,
48,-,St Germain,Street Scene (4 Shazz),-,6,54,,,,
49,-,White Town,Your Woman,-,5,81,,,,
50,-,Dye O,Colors of You,-,25,6,,,,
51,down,Ofenbach & セイレム・イリース,feelings don't lie,48,16,4,,,,
52,-,Naoki Kenji,E Relevant,-,22,23,,,,
53,-,Fejká,Bloom,-,25,5,,,,
54,-,Tobias Bergson,Sunset,-,20,2,,,,
55,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,21,,,,
56,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,10,,,,
57,-,Phonique,Grass Is Greener (feat. Antonia Vai),-,30,2,,,,
58,-,Rich vom Dorf,Dream of You,-,58,1,,,,
59,-,George FitzGerald,Venera,-,20,3,,,,
60,-,Gotan Project,Domingo,-,19,15,,,,
61,-,Stars On 45,Stars On 45 (Single Version),-,12,79,,,,
62,-,George Kranz,Din Daa Daa,-,62,1,,,,
63,-,Pretty Pink,Suvi (Extended Mix),-,63,1,,,,
64,down,Bar Blue,My Way (In the Lounge Mix),54,34,8,,,,
65,-,Groove Gauchos,Pasadena Break (Da California Swing Cut),-,39,2,,,,
66,-,DJ Krush,On the Dub-ble,-,30,21,,,,
67,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,24,,,,
68,-,Kidnap,Like You Used To,-,43,3,,,,
69,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,7,,,,
70,-,Bay Area,Coronado (Pianofly Mix),-,41,4,,,,
71,-,Emancipator,Greenland,-,22,31,,,,
