Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,6,,,,
3,-,Bochum Welt,Extra Life (Radio Edit),-,2,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,6,,,,
5,up,Goths On Acid,A Public Service Announcement,6,4,6,,,,
6,-,Glenn Underground,Head Of House,-,6,1,,,,
7,-,Die Super 9,Nur für Erwachsene,-,3,1,,,,
8,-,Club des Belugas,Early Daiquiris,-,4,1,,,,
9,down,Empire of the Sun,We Are the People,7,3,6,,,,
10,-,Redlounge Orchestra,Ennophonic,-,6,1,,,,
11,down,Kate the Cat,I Was Made for Lovin' You,10,2,6,,,,
12,down,M People,Moving On Up,9,5,6,,,,
13,down,Modjo,Lady (Hear Me Tonight),5,5,6,,,,
14,-,Lemon Jelly,Kneel Before Your God,-,2,1,,,,
15,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,7,3,,,,
16,-,Mrs Jynx,Extrafusion,-,7,1,,,,
17,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,13,1,6,,,,
18,-,Jaga Jazzist,Lithuania,-,10,1,,,,
19,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,4,,,,
20,down,Mark Ronson,Valerie,8,3,6,,,,
21,-,4hero & Carina Andersson,Morning Child,-,8,1,,,,
22,up,Demetrio,Another Brick In The Wall (Part.2),28,9,6,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,5,,,,
24,up,David Guetta,Without You (feat. Usher),26,5,3,,,,
25,down,Shannon,Let the Music Play,17,3,6,,,,
26,-,Naoki Kenji,Night Passage,-,5,1,,,,
27,-,Naoki Kenji,Seaside Club,-,10,1,,,,
28,-,Bonobo,We Could Forever,-,28,1,,,,
29,down,David Guetta,Titanium (feat. Sia),23,5,6,,,,
30,down,Urban Delights,Won' Let You Down,15,3,6,,,,
31,-,French 79,The Remedy,-,31,1,,,,
32,-,Llorca,The End,-,7,1,,,,
33,down,Data,One In a Million,24,2,6,,,,
34,-,Diorama,Record Deal,-,34,1,,,,
35,-,Zero 7,Swimmers (feat. Jem Cooke),-,35,1,,,,
36,down,Years & Years,King,11,4,6,,,,
37,-,Enigma,Return To Innocence,-,5,2,,,,
38,-,Matt Deco,Respiration Dub,-,38,1,,,,
39,-,The Chemical Brothers,Galvanize,-,39,1,,,,
40,-,Haywyre,Never Count On Me,-,40,1,,,,
41,down,Owl City,Fireflies,12,1,6,,,,
42,-,M People,Don't Look Any Further,-,42,1,,,,
43,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,43,1,,,,
44,-,Faithless,Salva Mea,-,20,4,,,,
45,-,James Blake,Radio Silence,-,45,1,,,,
46,-,9 Lazy 9,Life Goes On & On,-,4,1,,,,
