Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,15,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,221,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,204,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,4,13,,,,
5,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,5,1,,,,
6,up,Major Lazer,Light It Up (feat. Nyla),17,4,55,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,5,2,200,,,,
8,up,Fidelity,You Don't Know (feat. Colette Colby),10,3,8,,,,
9,down,Alexander Marcus,Papaya,6,4,75,,,,
10,down,Ofenbach,Be Mine,3,1,229,,,,
11,up,Empire of the Sun,Changes,36,11,4,,,,
12,-,Thor,Chamka,-,9,87,,,,
13,up,orbit,3AMStillAlive (Parra for Cuva Remix),16,13,2,,,,
14,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),27,1,13,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,108,,,,
16,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,16,1,,,,
17,up,Holter & Mogyoro,We Were Wild Once (feat. Farewell Dear Ghost) [Extended Mix],50,16,7,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,5,5,,,,
19,-,Naoki Kenji,Move,-,8,40,,,,
20,-,St Germain,Street Scene (4 Shazz),-,6,52,,,,
21,-,Kraftwerk,Das Modell (2009 Remaster),-,9,46,,,,
22,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,65,,,,
23,-,Fenomenon,Space Continuum,-,7,39,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,8,25,,,,
25,-,Hazy J,Silver,-,10,47,,,,
26,-,Parra for Cuva,Pinie (feat. orbit),-,26,1,,,,
27,up,Harold Faltermeyer,Axel F,51,7,33,,,,
28,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,34,6,144,,,,
29,up,Klanglos,The Screaming in My Mind,47,13,7,,,,
30,-,"Gorje Hewek, Makebo & Volen Sentir",Unite (feat. Amonita),-,28,3,,,,
31,down,"Felix Raphael, Natascha Polke & Coiro",Everything Is Yours,12,12,2,,,,
32,-,White Town,Your Woman,-,5,77,,,,
33,down,Urban Delights,Won' Let You Down,13,3,234,,,,
34,-,Lexer,Forgive Me,-,11,32,,,,
35,-,re:lounge,Fast Love,-,9,4,,,,
36,down,Enigma,Return To Innocence,33,5,146,,,,
37,down,The Neon Judgement,Chinese Black,24,7,9,,,,
38,-,Manoa,Icy Rain (Umbrella Mix),-,38,8,,,,
39,-,George FitzGerald & Bonobo,Outgrown,-,39,4,,,,
40,-,Chaim,Love Rehab,-,28,33,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,1,45,,,,
42,-,Nitzer Ebb,Let Your Body Learn (2006 Remaster),-,42,1,,,,
43,-,Riccardo Eberspacher,Sunetul De Seara,-,13,6,,,,
44,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,36,,,,
45,-,Stereoclip,Airplane Lesson,-,45,1,,,,
46,-,Light of Aidan,Loving You (feat. Note for a Child),-,46,9,,,,
47,-,Brendon Moeller,Emerging,-,38,18,,,,
48,-,Latteo,9 to 5 (feat. D'aria),-,13,9,,,,
49,-,Låpsley,Operator (DJ Koze's Disco Edit),-,49,1,,,,
50,-,Joachim Pastor,Joda (Worakls Remix),-,23,8,,,,
51,-,Schiller,White Nights (Don't Let Me Go),-,25,15,,,,
52,down,Emancipator,Smoke Signals,31,11,7,,,,
