Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,9,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,9,,,,
3,down,Owl City,Fireflies,2,1,9,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,5,2,9,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,9,,,,
6,down,Bochum Welt,Extra Life (Radio Edit),3,2,4,,,,
7,up,Shannon,Let the Music Play,9,3,9,,,,
8,-,Land Observations,On Observing the Matter Valley,-,5,1,,,,
9,-,Christian Prommer's Drumlesson,Can You Feel It,-,8,1,,,,
10,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,26,6,6,,,,
11,down,Urban Delights,Won' Let You Down,10,3,9,,,,
12,-,Naoki Kenji,Soft Moves,-,6,1,,,,
13,-,Data,One In a Million,-,2,8,,,,
14,-,Plaid,Hawkmoth,-,2,1,,,,
15,down,KMFDM,These Boots Are Made for Walkin',8,5,3,,,,
16,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,7,5,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,9,,,,
18,-,Enigma,Return To Innocence,-,5,3,,,,
19,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,6,2,,,,
20,down,Mark Ronson,Valerie,11,3,9,,,,
21,-,Parov Stelar,Odessa,-,21,1,,,,
22,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),22,7,6,,,,
23,-,Empire of the Sun,We Are the People,-,3,8,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),31,4,7,,,,
25,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,25,1,,,,
26,down,Klangkuenstler,Razor,18,18,3,,,,
27,down,U96,Night In Motion,19,12,7,,,,
28,-,Jazzanova,Slow Rise (Instrumental),-,13,1,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,13,3,,,,
30,-,U96,Love Sees No Colour,-,17,5,,,,
31,down,Faithless,Salva Mea,20,20,7,,,,
32,-,Rick Wonder,Semi-Charmed Life (Third Eye Blind) [Rick Wonder Unofficial Remix],-,32,1,,,,
33,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,22,3,,,,
34,-,Nightmares On Wax,Passion,-,31,1,,,,
35,down,Blutengel,When I Feel You,14,7,4,,,,
36,down,Beagle Music,Call on Me (Sunrise Version 2016),17,17,2,,,,
37,-,Digitalism,Jpeg,-,37,1,,,,
38,down,David Guetta,Titanium (feat. Sia),13,5,8,,,,
