Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,73,,,,
2,up,Owl City,Fireflies,3,1,101,,,,
3,up,Shouse,Love Tonight,4,1,19,,,,
4,up,SATV Music,We're Going to Be Kings,5,3,3,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,2,29,,,,
6,up,Empire of the Sun,We Are the People,6,3,95,,,,
7,up,Shouse,Love Tonight (Mike Simonetti Remix),8,3,13,,,,
8,down,Ofenbach,Be Mine,7,1,103,,,,
9,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,21,1,91,,,,
10,up,Mark Ronson,Valerie,63,3,95,,,,
11,up,Bonobo,Walk In the Sky (feat. Bajka),49,3,30,,,,
12,-,Worakls,Salzburg,-,2,11,,,,
13,-,Reinmar Henschke,On Air,-,6,29,,,,
14,-,Massive Attack,Unfinished Sympathy,-,4,28,,,,
15,-,A Forest Mighty Black,Rebirth,-,4,32,,,,
16,-,Thievery Corporation,Liberation Front,-,6,33,,,,
17,down,Urban Delights,Won' Let You Down,9,3,103,,,,
18,up,Bonobo,Rosewood,22,18,2,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),74,2,35,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,12,44,,,,
21,-,Thor,Chamka,-,9,20,,,,
22,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,4,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],19,2,42,,,,
24,-,Nihoni,After Sun,-,9,33,,,,
25,-,Nightmares On Wax,Stars,-,21,6,,,,
26,-,Naoki Kenji,Move,-,8,18,,,,
27,-,St Germain,Street Scene (4 Shazz),-,6,14,,,,
28,-,Totally Enormous Extinct Dinosaurs,The Distance,-,28,1,,,,
29,-,Guardner,N.Y.C.,-,22,4,,,,
30,up,Die Super 9,Nur für Erwachsene,57,3,49,,,,
31,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,27,,,,
32,-,Solomun,Out of Focus (feat. Zoot Woman),-,32,5,,,,
33,up,Blank & Jones,Alone in This Rhythm,62,12,10,,,,
34,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,56,6,72,,,,
35,up,Blank & Jones,High Fly,92,5,3,,,,
36,down,Blank & Jones,Coastline,27,15,3,,,,
37,-,Rodg,Jacqueline (Chill Mix),-,37,1,,,,
38,-,Soukie & Windish,Oak & Whiskey,-,15,22,,,,
39,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,11,,,,
40,-,Enigma,Return To Innocence,-,5,67,,,,
41,up,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],83,5,20,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,23,1,,,,
43,-,Bonobo,Outlier,-,43,1,,,,
44,-,Zero 7,Give It Away,-,5,31,,,,
45,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,14,,,,
46,up,U96,Love Sees No Colour,84,17,43,,,,
47,-,Monolink,Don't Hold Back,-,47,3,,,,
48,-,Kiasmos,Swept (Tale Of Us Remix),-,20,13,,,,
49,-,"quickly, quickly",Shee,-,49,2,,,,
50,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),36,21,12,,,,
51,up,Kazam,Vacances à la mer,76,5,7,,,,
52,-,Schiller,Free The Dragon,-,7,1,,,,
53,-,Massive Attack,Unfinished Sympathy,-,5,31,,,,
54,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,24,,,,
55,-,Hazy J,Silver,-,10,30,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,103,,,,
57,-,Orbient,Transition,-,33,11,,,,
58,-,Christopher von Deylen,Infinity,-,7,24,,,,
59,-,Satin Jackets,Coffee and Feels,-,25,6,,,,
60,-,Tom Tyler,Chewin' the Chew-z,-,34,5,,,,
61,-,Waldeck,Memories (feat. Patrizia Ferrara),-,16,4,,,,
62,-,Tosca,Forte,-,19,3,,,,
63,up,Faithless,Salva Mea,96,20,42,,,,
64,-,Sound Nomaden,The Morning After (Radio Edit),-,19,5,,,,
65,-,Deep-Dive-Corp.,Bali Hi,-,54,3,,,,
