Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,128,,,,
2,up,Owl City,Fireflies,2,1,156,,,,
3,-,Fenomenon,Solara,-,3,17,,,,
4,-,Dye O,Calmly,-,4,19,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],22,2,87,,,,
6,-,Moca,Beat Deluxe,-,5,32,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,146,,,,
8,up,Grandbrothers,5 Gegen 1,35,5,26,,,,
9,up,Massive Attack,Unfinished Sympathy,17,5,51,,,,
10,up,Four Tet,And Then Patterns,21,4,23,,,,
11,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,43,,,,
12,down,Emancipator,Goodness,6,2,26,,,,
13,up,Ofenbach,Be Mine,19,1,156,,,,
14,up,Fenomenon,Space Continuum,43,7,17,,,,
15,-,Chilly Gonzales,Knight Moves,-,3,42,,,,
16,up,Kiasmos,Blurred (Bonobo Remix),28,7,50,,,,
17,up,Oliver Koletzki,Boxhagener Platz,34,5,33,,,,
18,-,Reuben Vaun Smith,Sun Sun,-,8,13,,,,
19,up,Massive Attack,Unfinished Sympathy,75,4,46,,,,
20,-,Eric Hilton,Odysseus,-,7,2,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,16,2,124,,,,
22,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,27,,,,
23,-,St Germain,Street Scene (4 Shazz),-,6,34,,,,
24,-,Bongo Entp.,Lujón,-,15,14,,,,
25,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,16,,,,
26,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,25,,,,
27,-,Kinobe,Bring It On Home,-,7,13,,,,
28,down,POLAROIT,5Am,5,5,30,,,,
29,-,Satin Jackets,Levante,-,5,16,,,,
30,down,The Herbaliser,Goldrush (Instrumental),20,3,30,,,,
31,down,Urban Delights,Won' Let You Down,9,3,158,,,,
32,up,Worakls,Salzburg,40,2,28,,,,
33,-,Bonobo,Kong,-,4,34,,,,
34,-,Dune,One of Us,-,10,5,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,5,41,,,,
36,-,Kinobe,Chasing Clouds,-,9,11,,,,
37,up,Nighthawks,The Lieutenant Is Driving,38,6,23,,,,
38,-,Alexander Marcus,Papaya,-,4,31,,,,
39,-,The Avener,Conscious Shadows,-,3,45,,,,
40,down,Kiasmos,Blurred,8,3,56,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,158,,,,
42,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,22,,,,
43,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],50,18,56,,,,
44,-,Status Quo,In Your Eyes,-,13,22,,,,
45,down,Living Room,Surfing Taghazout,12,12,20,,,,
46,-,Cell,Above the Clouds (Live Version),-,21,24,,,,
47,-,Pole,Stechmück,-,47,1,,,,
48,-,Ivan Jack,The Dock of the Bay,-,35,5,,,,
49,-,Mahoroba,Soft Breeze (On Air Mix),-,11,18,,,,
50,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,2,,,,
51,up,Jack Garratt,Just How I Like It,79,42,2,,,,
52,down,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],18,4,29,,,,
53,-,Jason Payne,Never Let Go,-,53,1,,,,
54,-,Petit Biscuit & JP Cooper,We Were Young,-,7,11,,,,
55,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,39,6,104,,,,
56,-,Fous de la Mer,Clairs de lune,-,29,16,,,,
57,-,Matvey Emerson,Luna,-,34,5,,,,
58,-,Literatura & Stereo MC's,Downtown (feat. Junket),-,58,1,,,,
59,up,Cesar B,Saba (feat. Harry Charles),84,36,2,,,,
60,-,Glint,Digital Nomad,-,7,36,,,,
61,up,L'Impératrice,Vanille fraise,86,13,26,,,,
62,up,Citokid,Comfort Boost,66,27,9,,,,
63,-,Chris Malinchak,Stretch,-,63,1,,,,
64,-,Sound Nomaden,The Morning After (Radio Edit),-,19,14,,,,
65,-,Reinmar Henschke,On Air,-,6,56,,,,
66,-,DJ Cam Quartet,The Sweetest Pain,-,5,32,,,,
67,-,Plantrae,Wildlands (feat. Dirtwire),-,20,11,,,,
68,down,Lycoriscoris,Blue (Grandbrothers Remix),29,20,12,,,,
69,-,MUNICH MONSTRS,Shine,-,22,17,,,,
70,-,Coastline,Adriatic Sea (Milews Remix),-,22,12,,,,
71,up,dZihan & Kamien,99 (Instrumental),77,37,10,,,,
72,-,Cell,Under Your Mind,-,13,28,,,,
73,-,Megablast,Lies (feat. Steven Jones) [Chaim & Jenia Tarsol Remix],-,73,1,,,,
74,-,White Town,Your Woman,-,5,36,,,,
75,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,36,,,,
76,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,29,,,,
77,-,crowley.Exe,Most Beautiful Girl in the World,-,75,1,,,,
78,-,Gabin,Midnight Caffè,-,45,15,,,,
79,-,Mandala Dreams,Mirror Lake,-,13,32,,,,
80,down,Relaxraum,Endless Horizons,48,20,7,,,,
81,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,58,10,8,,,,
82,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,42,1,43,,,,
83,up,Fred again..,Delilah (pull me out of this),88,9,3,,,,
84,-,Morcheeba,Aqualung,-,76,3,,,,
85,-,Klartraum & Weisses Licht,Diving Dancer (Weisses Licht into the Deep Remix),-,58,3,,,,
86,-,Mr. Confuse,En Movimiento (Una Mas Trio Remix),-,86,2,,,,
87,-,Schiller,Free The Dragon,-,7,15,,,,
88,-,Chubbanak Club,Candy Snow (Reloaded),-,32,4,,,,
89,-,Mr. Oizo,Flat Beat,-,37,18,,,,
90,-,The Man Behind C.,Oasiz,-,14,4,,,,
91,-,Velvet Lounge Project,In Harmony (BG Mix),-,91,1,,,,
92,down,Bonobo,The Keeper,59,6,28,,,,
