Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,27,,,,
2,up,Owl City,Fireflies,2,1,26,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,27,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,27,,,,
5,up,The Dining Rooms,Existentialism (Milano Dub Mix),11,5,6,,,,
6,up,Mark Ronson,Valerie,17,3,25,,,,
7,down,Kate the Cat,I Was Made for Lovin' You,3,2,27,,,,
8,-,Blue States,Diamente,-,7,2,,,,
9,-,Kraftwerk,Das Modell (2009 Remaster),-,9,3,,,,
10,-,Zero 7,Out of Town,-,2,4,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,6,16,,,,
12,-,Massive Attack,Unfinished Sympathy,-,4,3,,,,
13,-,Worakls,Caprice,-,13,6,,,,
14,down,Data,One In a Million,9,2,26,,,,
15,down,Shannon,Let the Music Play,4,3,23,,,,
16,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,6,,,,
17,up,Urban Delights,Won' Let You Down,21,3,27,,,,
18,-,Kid Loco,Calling Aventura King,-,6,4,,,,
19,up,Zero 7,Give It Away,41,5,5,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,5,11,,,,
21,-,Llorca,The End,-,7,6,,,,
22,-,Aisen,Another Day,-,16,4,,,,
23,down,Morcheeba featuring Pace Won,Get Along,7,4,5,,,,
24,-,Tycho,Coastal Brake,-,6,6,,,,
25,-,Nihoni,After Sun,-,9,5,,,,
26,down,Reinmar Henschke,On Air,15,6,7,,,,
27,-,Ganga,Time Spent,-,19,7,,,,
28,up,Bakermat & Kidda,Under the Sun,83,28,6,,,,
29,-,HONNE,Coastal Love,-,29,1,,,,
30,up,St Germain,Street Scene (4 Shazz),31,6,2,,,,
31,up,Enigma,Return To Innocence,61,5,19,,,,
32,up,YPEY,Somewhere Else,32,7,6,,,,
33,up,Mads Arp,Alive (feat. Julie Harrington),65,33,4,,,,
34,-,Kraftwerk,The Model (Remastered),-,34,1,,,,
35,-,Tycho,Horizon,-,7,4,,,,
36,-,Deep Dive Corp.,Coastline,-,15,3,,,,
37,-,Die Krupps,It's A Long Way to the Top,-,37,1,,,,
38,-,Chromatics,Lady,-,15,2,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,25,,,,
40,-,De-Phazz,True North,-,40,3,,,,
41,-,Groovecatcher,Neonstrasse,-,10,3,,,,
42,-,Thievery Corporation,Liberation Front,-,6,6,,,,
43,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,9,,,,
44,down,ALL BGM CHANNEL,Wave (feat. Uii),29,13,4,,,,
45,-,Fenomenon,Space Continuum,-,7,1,,,,
46,-,J. Axel,Magic of Dusk,-,2,4,,,,
47,down,Fritz Kalkbrenner,Good Things,28,6,8,,,,
48,-,Worm Is Green,Electron John,-,11,5,,,,
49,-,Bedrock,Beautiful Strange,-,24,6,,,,
50,up,Mic Max,Cómo el Viento,75,30,6,,,,
51,-,Petit Biscuit,Sunset Lover,-,11,3,,,,
52,-,The Discowboys,Be There,-,52,1,,,,
53,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,3,,,,
54,-,Massive Attack,Unfinished Sympathy,-,5,4,,,,
55,-,Zeb,The Water and the Sun,-,6,3,,,,
56,-,Chubbanak Club,Candy Snow (Reloaded),-,32,2,,,,
57,-,Stars On 45,Stars On 45 (Single Version),-,12,3,,,,
58,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,47,2,,,,
59,-,Kraftwerk,Die Roboter (2009 Remaster),-,35,1,,,,
60,down,Orbient,Transition,56,33,2,,,,
61,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,3,,,,
62,down,Moby,La16,54,45,2,,,,
63,up,Fous de la Mer,Conmigo,92,31,2,,,,
64,-,Flume,The Difference (feat. Toro y Moi),-,50,3,,,,
65,down,Afterlife,Breather 2000 (Arithunda Mix),40,15,9,,,,
66,up,Blank & Jones,Pure Shores (with Zoe Dee),87,12,6,,,,
67,-,Chaim,Love Rehab,-,28,5,,,,
68,-,Glenn Main,Message to Spain,-,28,1,,,,
69,-,Espresso Del Lago,Come On,-,28,7,,,,
70,up,U96,Night In Motion,82,12,12,,,,
71,-,Amanaska,Tide,-,21,5,,,,
72,-,Guy Mantzur,The Invisible Man,-,38,1,,,,
73,down,Parra for Cuva,Swept Away (feat. Anna Naklab),19,7,11,,,,
74,up,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),78,14,3,,,,
75,-,Index Id,Nautik,-,19,2,,,,
76,down,De-Phazz,Wrong Dance,68,24,6,,,,
77,-,Hazy J,Silver,-,10,5,,,,
78,down,Monolink,Sinner,38,38,2,,,,
79,down,KMFDM,Headcase,55,12,7,,,,
80,-,Chicane,Offshore (Ambient Mix),-,17,4,,,,
81,-,Chris Zippel,As Possible (feat. Baschin),-,60,3,,,,
82,-,Massive Attack & Tracey Thorn,Protection,-,14,6,,,,
83,-,Ela Minus,"they told us it was hard, but they were wrong.",-,48,1,,,,
84,-,DJ Disse,Riders in the Storm,-,18,10,,,,
85,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,33,6,20,,,,
86,-,In Strict Confidence,Zauberschloss (Extended Version),-,9,5,,,,
87,down,Digital Camel,Shine Bright,47,23,7,,,,
88,-,Groovecatcher,Never Alone In New York,-,21,2,,,,
89,down,Blank & Jones,Interstellar,66,55,4,,,,
90,-,Andrea D'Amato,Jaipur Night,-,20,3,,,,
91,-,Aural Float,Still Here (feat. Kim Sanders),-,23,4,,,,
92,-,Die Super 9,Nur für Erwachsene,-,3,17,,,,
93,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),49,6,18,,,,
94,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,3,,,,
95,-,Parra for Cuva,Eff Five,-,95,1,,,,
96,-,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),-,13,1,,,,
97,-,Saint Privat,Somebody to Love,-,30,2,,,,
98,-,Saafi Brothers,Feelings Per Room,-,72,4,,,,
99,-,Hoboken,Lampedusa Lounge,-,36,2,,,,
100,-,Jazzanova,I'm Still Here (Instrumental),-,50,3,,,,
