Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Data,One In a Million,2,2,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
4,up,Urban Delights,Won' Let You Down,6,3,0,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,0,,,,
6,-,Elderbrook & Rudimental,Something About You,-,3,0,,,,
7,up,Owl City,Fireflies,12,1,0,,,,
8,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),7,7,0,,,,
9,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,0,,,,
10,up,Flume,Let You Know (feat. London Grammar),10,10,0,,,,
11,down,Shannon,Let the Music Play,4,3,0,,,,
12,down,Ofenbach,Rock It,11,7,0,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,0,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,8,0,,,,
15,-,LARY,System (Instrumental),-,15,0,,,,
16,down,ALL BGM CHANNEL,Wave (feat. Uii),13,13,0,,,,
17,-,Trio,Sabine Sabine Sabine,-,17,0,,,,
18,-,Jazzanova,Slow Rise (Instrumental),-,13,0,,,,
19,-,Alex Ariete,Talk (Khalid) [Alex Ariete Unofficial Remix],-,19,0,,,,
20,-,DJ Koze,Seeing Aliens,-,20,0,,,,
21,-,Samim,Heater (Tube & Berger Remix Edit),-,21,0,,,,
22,down,Down Below,Abschied,14,14,0,,,,
23,-,U96,Night In Motion,-,12,0,,,,
24,down,Faithless,Salva Mea,20,20,0,,,,
25,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,6,0,,,,
26,-,Louis The Child & Wrabel,Too Close,-,26,0,,,,
27,-,Louis The Child & MAX,Dear Sense,-,27,0,,,,
28,down,Bob Marley,Is This Love (Remix),19,19,0,,,,
29,down,Blank & Kent,Sierra Grande,25,22,0,,,,
30,-,Massive Attack,Teardrop,-,7,0,,,,
31,down,Friendly Fires,Heaven Let Me In,16,16,0,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,0,,,,
33,-,Disclosure,White Noise (feat. AlunaGeorge),-,33,0,,,,
34,down,U96,Love Sees No Colour,28,17,0,,,,
35,-,George FitzGerald & Lil Silva,Roll Back,-,35,0,,,,
36,-,Moderat,Bad Kingdom,-,28,0,,,,
37,-,Idris Elba,On Life,-,37,0,,,,
