Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,100,,,,
2,-,Emancipator,Goodness,-,2,10,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,118,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,4,12,,,,
5,-,Blank & Jones,High Fly,-,5,10,,,,
6,up,Bonobo,Kong,44,4,20,,,,
7,-,JK Soul,Chillin' Sunny Day,-,7,9,,,,
8,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,30,,,,
9,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,16,,,,
10,down,Owl City,Fireflies,2,1,128,,,,
11,up,Poldoore,Alfama,12,2,19,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,130,,,,
13,down,Surf Mesa & Nitti Gritti,Marching Band,10,10,4,,,,
14,down,Urban Delights,Won' Let You Down,6,3,130,,,,
15,-,B. Fleischmann,Composure,-,7,22,,,,
16,-,Blue States,Diamente,-,7,16,,,,
17,up,The Avener,Conscious Shadows,18,3,26,,,,
18,-,The Herbaliser,Goldrush (Instrumental),-,3,15,,,,
19,-,Rever Sound,Indigo,-,5,24,,,,
20,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",26,7,11,,,,
21,-,Llorca,The End,-,7,38,,,,
22,down,Ofenbach,Be Mine,13,1,129,,,,
23,-,Kinobe,Chasing Clouds,-,9,5,,,,
24,-,Richard Houghten,Glassy Surface,-,5,18,,,,
25,-,DJ Cam Quartet,The Sweetest Pain,-,5,18,,,,
26,-,Hayden James,On Your Own (feat. Elderbrook),-,26,3,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],15,2,66,,,,
28,-,Tycho,Awake,-,13,15,,,,
29,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,11,,,,
30,-,White Town,Your Woman,-,5,30,,,,
31,-,Electrocutango,Venceremos,-,27,8,,,,
32,up,Moca,Beat Deluxe,36,5,17,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,3,2,96,,,,
34,-,Enigma,Return To Innocence,-,5,76,,,,
35,-,Kodomo,Concept 1,-,8,13,,,,
36,-,Zero 7,Give It Away,-,5,42,,,,
37,-,Kiasmos,Swept (Tale Of Us Remix),-,20,18,,,,
38,-,Klaus Schulze,Osiris - Pt. 1,-,38,1,,,,
39,-,Blank & Jones,Into the Sun,-,21,14,,,,
40,up,Massive Attack,Teardrop,75,7,55,,,,
41,-,Faithless,Salva Mea,-,20,50,,,,
42,up,U96,Love Sees No Colour,60,17,51,,,,
43,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,43,1,,,,
44,-,Bonobo,Terrapin,-,44,1,,,,
45,-,Blank & Jones & Kyle Pearce,All of Me,-,8,9,,,,
46,-,Fous de la Mer,Waiting for the Sun,-,21,18,,,,
47,up,Parra for Cuva,Swept Away (feat. Anna Naklab),59,7,55,,,,
48,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,10,,,,
49,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,41,,,,
50,-,Chris Joss,Count the Daisies,-,27,4,,,,
51,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,18,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,53,,,,
53,-,Chris Coco,Before Sunset,-,32,14,,,,
54,-,Nightmares On Wax,Passion,-,31,17,,,,
55,-,Thievery Corporation,Resolution,-,12,19,,,,
56,-,Tactful,No Fear,-,23,21,,,,
57,-,Doomwork,Centauri,-,42,3,,,,
58,-,Glint,Digital Nomad,-,7,28,,,,
59,-,The Dining Rooms,M. Dupont,-,46,7,,,,
60,-,Thievery Corporation,The Glass and Bead Game,-,34,4,,,,
61,-,Alexander Marcus,Papaya,-,4,13,,,,
62,-,Digital Camel,Shine Bright,-,23,26,,,,
63,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,23,4,,,,
64,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,5,,,,
65,-,Alex Zind,Cruel Summer (feat. Lisa Schwab),-,38,2,,,,
66,-,Kiasmos,Drawn,-,52,8,,,,
67,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,11,,,,
68,-,Velvet Lounge Project,"On the Run, Pt. 2",-,47,3,,,,
69,-,Chromatics,Lady,-,15,19,,,,
70,-,Matvey Emerson,Luna,-,34,3,,,,
71,-,Sound Nomaden,The Morning After,-,62,4,,,,
72,-,Parra for Cuva,The Fifth Hand,-,18,28,,,,
73,-,Klaus Schulze,Le Mans Au Premier (Live In Le Mans / 1979 / Remastered 2016),-,73,1,,,,
74,-,Redlounge Orchestra,Reserver,-,54,9,,,,
75,-,RÜFÜS DU SOL,Next to Me,-,37,3,,,,
76,-,Plaid,Hawkmoth,-,2,11,,,,
77,-,Dirty Doering,If I Could I Would (Mixed),-,10,6,,,,
78,-,Marc Steinmeier & Peter Jay Jordan,A Slice of Summer,-,78,1,,,,
79,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,17,,,,
80,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,14,,,,
