Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,11,,,,
2,-,Lemon Jelly,Kneel Before Your God,-,2,2,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,11,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,4,2,11,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,11,,,,
6,-,Red Snapper,Swank,-,6,1,,,,
7,-,Mrs Jynx,Extrafusion,-,7,2,,,,
8,-,Zero 7,Give It Away,-,5,1,,,,
9,down,Urban Delights,Won' Let You Down,8,3,11,,,,
10,-,Jaga Jazzist,Lithuania,-,10,2,,,,
11,-,Vessels,Echo In,-,11,1,,,,
12,-,Naoki Kenji,Night Passage,-,5,2,,,,
13,-,Red Snapper,Regrettable,-,13,1,,,,
14,-,Redlounge Orchestra,Ennophonic,-,6,2,,,,
15,up,Data,One In a Million,20,2,10,,,,
16,-,Morcheeba featuring Pace Won,Get Along,-,4,1,,,,
17,-,Zero 7,Seeing Things,-,13,2,,,,
18,-,Down Below,Abschied,-,14,4,,,,
19,down,Die Super 9,Nur für Erwachsene,3,3,4,,,,
20,down,Shannon,Let the Music Play,9,3,11,,,,
21,-,Tycho,See,-,20,1,,,,
22,-,Lemongrass,Angel Wings,-,19,1,,,,
23,up,Enigma,Return To Innocence,36,5,5,,,,
24,down,Owl City,Fireflies,5,1,11,,,,
25,-,Emmit Fenn,Lost in Space,-,25,1,,,,
26,-,M People,Moving On Up,-,5,7,,,,
27,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,1,,,,
28,-,Naoki Kenji,Move,-,8,1,,,,
29,-,Jazzanova,Slow Rise (Instrumental),-,13,2,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,11,,,,
31,-,Espresso Del Lago,Come On,-,28,1,,,,
32,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,32,1,,,,
33,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),37,22,5,,,,
34,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),23,6,4,,,,
35,-,Thievery Corporation,Web of Deception,-,8,1,,,,
36,-,Dan Lissvik,M,-,23,1,,,,
37,-,Sefiros,File Not Found,-,37,1,,,,
38,down,KMFDM,These Boots Are Made for Walkin',24,5,5,,,,
39,-,Bonobo,Change Down,-,22,1,,,,
40,-,Plaid,Wallet,-,28,1,,,,
41,-,Bongo Entp.,Lujón,-,15,1,,,,
42,-,Aural Float,Still Here (feat. Kim Sanders),-,23,1,,,,
43,-,Four Tet,And Then Patterns,-,4,1,,,,
44,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,1,,,,
45,-,Yonderboi,Sinking Slowly,-,30,1,,,,
46,-,Red Snapper,Regrettable (Depth Charge Remix),-,46,1,,,,
47,-,Aisen,Another Day,-,16,1,,,,
48,down,Moby,La14,40,40,2,,,,
49,-,Jasmon,Sanpo Suru,-,49,1,,,,
50,-,Mahoroba,Soft Breeze (On Air Mix),-,11,1,,,,
51,-,Morcheeba featuring Pace Won,Charango,-,5,1,,,,
52,down,David Guetta,Titanium (feat. Sia),28,5,10,,,,
53,-,A Reminiscent Drive,Ambrosia,-,18,1,,,,
54,-,Melosense,Road & Lights,-,50,1,,,,
55,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,1,,,,
56,-,Christian Prommer,High Noon,-,56,1,,,,
57,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,13,5,,,,
58,down,Empire of the Sun,We Are the People,31,3,10,,,,
59,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,59,1,,,,
60,-,Mario & Vidis,I'll Be Gone (Extended Original) [feat. Jazzu],-,60,1,,,,
61,-,Doomwork,Centauri,-,42,1,,,,
62,-,Parra for Cuva,True Thoughts (feat. Anna Naklab),-,23,1,,,,
63,-,Blank & Jones,Interstellar (Marc-George Infinite Reprise Mix),-,63,1,,,,
64,-,Alessandro Boschi,Sentosa,-,64,1,,,,
65,down,Mark Ronson,Valerie,43,3,11,,,,
66,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),29,7,8,,,,
67,-,R Plus & Dido,Summer Dress (Amtrac Remix),-,67,1,,,,
68,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,21,1,,,,
69,-,Worakls,Elea,-,58,1,,,,
70,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,1,,,,
71,-,Yeah But No,Run Run Run,-,71,1,,,,
72,-,Soukie & Windish,Oak & Whiskey,-,15,1,,,,
73,-,Chris Zippel,Again (feat. Adel Tawil),-,69,1,,,,
74,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,19,6,8,,,,
75,-,Lovers Lane,Island Memories,-,25,1,,,,
76,-,Matvey Emerson,Luna,-,34,1,,,,
77,-,Max Manie,Sunday (Klangkarussell Remix),-,69,1,,,,
78,-,DJ Disse,Riders in the Storm,-,18,1,,,,
79,-,Bongo Entp.,Lujón (Bonus),-,45,1,,,,
80,-,Stavroz,The Finishing,-,9,1,,,,
81,-,YPEY,Love In Spain,-,46,1,,,,
82,-,Mr. Oizo,Flat Beat,-,37,1,,,,
83,-,Ingo Herrmann,Silent Hills,-,35,1,,,,
84,down,Massive Attack,Teardrop,38,7,3,,,,
85,-,Marcel,Departure,-,66,1,,,,
86,-,Years & Years,King,-,4,8,,,,
87,-,Tenfold Loadstar,Sun and Rain,-,46,1,,,,
88,-,Anthony Island,Amazing Grass (Original Version),-,36,1,,,,
89,-,Humate,3.2 (Bedrock Ambient Mix),-,16,1,,,,
90,-,Gary B,Without You,-,25,1,,,,
91,-,Blank & Jones,Don't Stop,-,22,1,,,,
92,-,WD2N,Sultans of Swing,-,58,1,,,,
93,down,Digitalism,Jpeg,41,37,3,,,,
94,-,Camiel,Take Me to This Place,-,47,1,,,,
95,-,Lord Echo,Street Knowledge,-,95,1,,,,
96,-,Cell,Idea Spiral,-,25,1,,,,
97,down,Beagle Music,Call on Me (Sunrise Version 2016),25,17,4,,,,
98,-,Alejandro De Pinedo,Cancer,-,24,1,,,,
99,-,Jazzanova,Bohemian Sunset,-,10,1,,,,
100,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,1,,,,
