Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,45,,,,
2,up,Ofenbach,Be Mine,3,1,75,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,1,75,,,,
4,up,Empire of the Sun,We Are the People,14,3,68,,,,
5,down,Shannon,Let the Music Play,4,3,70,,,,
6,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,50,,,,
7,-,Thievery Corporation,Liberation Front,-,6,25,,,,
8,down,Owl City,Fireflies,2,1,74,,,,
9,up,Mark Ronson,Valerie,21,3,68,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,1,10,,,,
11,down,Urban Delights,Won' Let You Down,6,3,75,,,,
12,-,The Avener,Conscious Shadows,-,3,3,,,,
13,up,Christopher von Deylen,Infinity,80,7,10,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,67,8,16,,,,
15,-,Frittenbude,Der Tag,-,15,2,,,,
16,up,Blank & Jones,Pure Shores (with Zoe Dee),18,12,25,,,,
17,-,Barbara Morgenstern,The Operator,-,4,11,,,,
18,-,Kraftwerk,Computer Love,-,18,1,,,,
19,-,Zero 7,Out of Town,-,2,21,,,,
20,-,Kinobe,Chasing Clouds,-,9,2,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,42,2,43,,,,
22,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,22,1,,,,
23,-,Naoki Kenji,Move,-,8,11,,,,
24,-,The Planty Herbs,Mood,-,24,2,,,,
25,-,Nightmares On Wax,Stars,-,21,4,,,,
26,-,Thievery Corporation,Tower Seven,-,19,8,,,,
27,-,Naoki Kenji,Uschiu No Daikan,-,16,7,,,,
28,-,Monodeluxe,Start It Up,-,9,3,,,,
29,up,Sofia Kourtesis,La Perla,57,21,2,,,,
30,-,Digby Jones,Under the Sea,-,3,19,,,,
31,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,16,,,,
32,-,David Guetta,Titanium (feat. Sia),-,5,32,,,,
33,-,Alex Gunia,The Spirit (Tuniq Remake),-,33,1,,,,
34,-,Adam Stacks,Desert Summer,-,24,3,,,,
35,-,Van Bellen,Morning Awakening,-,28,5,,,,
36,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,10,,,,
37,-,Cell,Under Your Mind,-,13,15,,,,
38,-,Glint,Elegant Gentry,-,26,7,,,,
39,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,21,,,,
40,up,Massive Attack & Tracey Thorn,Protection,53,14,13,,,,
41,-,Zeb,The Water and the Sun,-,6,20,,,,
42,-,Molife,Swerve,-,29,2,,,,
43,-,Nightmares On Wax,Passion,-,31,12,,,,
44,-,Moby,La17,-,25,22,,,,
45,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,11,,,,
46,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,17,6,,,,
47,-,Cell,Idea Spiral,-,25,13,,,,
48,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,11,,,,
49,down,New Order,Blue Monday,12,12,26,,,,
50,-,Lemongrass,Angel Wings,-,19,24,,,,
51,-,A Forest Mighty Black,Rebirth,-,4,22,,,,
52,-,Charlie Hunter,Two for Bleu,-,38,2,,,,
53,-,Fous de la Mer,Conmigo,-,31,7,,,,
54,-,Acado,Hera,-,30,1,,,,
55,-,Jens Buchert,Cocoon (Original),-,10,9,,,,
56,-,Berlin,Musical Trap,-,24,1,,,,
57,-,Trainstation,Everytime I Close My Eyes,-,57,1,,,,
58,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,3,,,,
59,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,18,,,,
60,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,6,10,,,,
61,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,7,,,,
62,-,Simon Garcia & Daniel Kyo,Options,-,62,1,,,,
63,-,Index Id,Nautik,-,19,13,,,,
64,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,10,,,,
65,down,Hazy J,Silver,38,10,23,,,,
66,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,25,,,,
67,-,Orbient,Transition,-,33,8,,,,
68,down,Bicep,Apricots,48,3,19,,,,
69,-,Shkoon,Napauken Feat. Fruiterama,-,25,4,,,,
70,-,Andrey Denisov,Night Highway,-,29,8,,,,
71,-,Thomas Lemmer,Fatigue,-,44,2,,,,
72,down,Thomas Lemmer & Andreas Bach,Deep Ocean,36,23,22,,,,
73,-,Ingo Herrmann,Silent Hills,-,35,15,,,,
74,-,Light of Aidan,Loving You (feat. Note for a Child),-,46,7,,,,
75,-,Elmara,Transit,-,33,5,,,,
76,-,Nicky Elisabeth,Celeste (Robag Wruhme´s Boschkord Lom NB),-,76,1,,,,
77,-,Sheila E.,The Glamorous Life,-,52,1,,,,
78,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,45,5,,,,
79,-,Klangwald,Sadame,-,19,8,,,,
80,-,Mahoroba,Soft Breeze (On Air Mix),-,11,16,,,,
81,down,Enigma,Return To Innocence,23,5,59,,,,
