Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,178,,,,
2,up,Owl City,Fireflies,2,1,206,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,3,1,21,,,,
4,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,5,1,93,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,208,,,,
6,up,Real Life,Send Me an Angel '89 (Edit),9,3,29,,,,
7,up,Alexander Marcus,Papaya,17,4,58,,,,
8,up,Ofenbach,Be Mine,10,1,203,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,195,,,,
10,-,Real Life,Catch Me I'm Falling,-,6,18,,,,
11,-,Protassov,Shalina Music,-,11,1,,,,
12,-,Kraftwerk,Das Modell (2009 Remaster),-,9,38,,,,
13,-,Living Room,Surfing Taghazout,-,12,33,,,,
14,down,Urban Delights,Won' Let You Down,8,3,208,,,,
15,-,Phontaine,Fin,-,12,2,,,,
16,down,Enigma,Return To Innocence,11,5,122,,,,
17,-,Zeb,The Water and the Sun,-,6,41,,,,
18,up,Nik P.,Der Fremde (Remix 2012),38,13,7,,,,
19,up,The Dining Rooms,Existentialism (Milano Dub Mix),26,5,50,,,,
20,down,"Martin Jensen, VAMERO & Gibbs",What a Night,15,4,23,,,,
21,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,44,,,,
22,down,David Holmes,"Radio 7""",13,10,5,,,,
23,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,23,3,,,,
24,-,Eleventyseven,Side Hug,-,24,1,,,,
25,up,Julia Church & Tinlicker,Slipstream (feat. Julia Church),25,9,2,,,,
26,-,Nihoni,After Sun,-,9,59,,,,
27,-,Parra for Cuva,The Fifth Hand,-,18,53,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,7,2,174,,,,
29,up,Ofenbach & SVEA,Body Talk,65,1,35,,,,
30,-,Satin Jackets,Levante,-,5,27,,,,
31,-,Molife,Swerve,-,29,22,,,,
32,-,Plaid,Masato Shuffle,-,26,19,,,,
33,-,Dream Web,Wun,-,33,1,,,,
34,-,Richard Houghten,Glassy Surface,-,5,49,,,,
35,up,Sin With Sebastian,Shut up (And Sleep with Me),52,10,49,,,,
36,-,Kinobe,Bring It On Home,-,7,32,,,,
37,-,Kodomo,Concept 1,-,8,46,,,,
38,-,Thor,Chamka,-,9,70,,,,
39,-,Major Lazer,Light It Up (feat. Nyla),-,4,31,,,,
40,-,JMixx,Levels (Avicii),-,7,10,,,,
41,down,Rampa & WhoMadeWho,Tell Me Are We,27,27,3,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,82,,,,
43,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),24,17,7,,,,
44,-,Adamski,Killer,-,18,14,,,,
45,-,Worakls,54,-,11,2,,,,
46,-,Monoteq & Andrey Kravtsov,Do You Know (Tosel & Hale Remix),-,46,1,,,,
47,down,Stardust,Music Sounds Better with You,39,7,38,,,,
48,down,Monolink,Running,37,10,11,,,,
49,-,Tycho,Awake,-,13,40,,,,
50,-,Adriatic Grooves,Ibiza Overflight (Vibes & Bytes Mix),-,35,5,,,,
51,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,34,8,,,,
52,-,The Sunchasers,Your Love Is My Cocaine (Mixed),-,52,1,,,,
53,-,Beyhude,Rüzgar (Betelgeize Touch),-,35,12,,,,
54,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,11,,,,
55,-,Fous de la Mer,Waiting for the Sun,-,21,25,,,,
56,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,7,,,,
57,-,Velours Perfect,Old Pirate,-,13,15,,,,
58,-,Max Melvin,Subterrean (Sunset Mix),-,10,4,,,,
59,up,Stars On 45,Stars On 45 (Single Version),60,12,71,,,,
60,-,LSSNS,Radical Eye,-,60,1,,,,
61,-,Sky Sergeant,Hawaii Island Hoppers (Beachwave Cruiser Mix),-,61,4,,,,
62,-,Digital Camel,Shine Bright,-,23,30,,,,
63,down,Fred again.. & Obongjayar,adore u,18,9,11,,,,
64,-,Relaxraum,Endless Horizons,-,20,16,,,,
65,-,Bongo Entp.,Lujón,-,15,24,,,,
66,-,Aural Float,Dreamer's Dream,-,15,18,,,,
67,-,Massive Attack,Teardrop,-,7,72,,,,
68,-,TWO LANES,Another Time (feat. Kwesi),-,28,6,,,,
69,-,Fritz Kalkbrenner,Good Things,-,6,19,,,,
70,down,Hallotian,I'm Good (blue),20,14,15,,,,
71,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,34,5,55,,,,
72,-,Elderbrook,How Many Times (Andhim Remix),-,49,1,,,,
73,-,Dune,One of Us,-,10,14,,,,
74,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,21,,,,
75,-,St Germain,Street Scene (4 Shazz),-,6,50,,,,
76,-,Sound Nomaden,The Morning After (Radio Edit),-,19,27,,,,
77,-,Blue States,Walkabout,-,23,13,,,,
78,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,15,,,,
