Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Owl City,Fireflies,4,1,40,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,41,,,,
4,down,Ofenbach,Be Mine,3,1,41,,,,
5,up,Die Super 9,Nur für Erwachsene,6,3,31,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,41,,,,
7,up,Urban Delights,Won' Let You Down,18,3,41,,,,
8,up,BRONSON,HEART ATTACK (feat. lau.ra),14,4,13,,,,
9,down,Shannon,Let the Music Play,7,3,36,,,,
10,-,Massive Attack,Unfinished Sympathy,-,5,8,,,,
11,-,Empire of the Sun,We Are the People,-,3,34,,,,
12,up,Fenomenon,Sleepy Meadows of Buxton,98,4,8,,,,
13,-,Zero 7,Give It Away,-,5,10,,,,
14,-,Massive Attack & Tracey Thorn,Protection,-,14,9,,,,
15,-,Naoki Kenji,Denshi Spirit,-,9,4,,,,
16,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,3,,,,
17,-,Grandbrothers,5 Gegen 1,-,5,2,,,,
18,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,24,,,,
19,-,Massive Attack,Unfinished Sympathy,-,4,8,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,6,30,,,,
21,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,4,16,,,,
22,-,Llorca,The End,-,7,13,,,,
23,down,A Forest Mighty Black,Rebirth,17,4,9,,,,
24,-,Thunderball,Angela's Lament,-,3,12,,,,
25,-,Deep Dive Corp.,Django,-,25,5,,,,
26,-,Lemongrass,Time to Go,-,7,2,,,,
27,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,14,,,,
28,up,Ganga,Time Spent,74,19,15,,,,
29,up,Yeah But No,Run Run Run (Adam Port Remix),35,29,2,,,,
30,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),39,19,7,,,,
31,-,Enigma,Return To Innocence,-,5,29,,,,
32,up,Moby,My Only Love (Tale of Us & Anyma Remix),48,32,4,,,,
33,-,Parov Stelar,Pink Dragon,-,33,1,,,,
34,-,Tycho,Horizon,-,7,8,,,,
35,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,4,,,,
36,up,Faithless,Salva Mea,77,20,17,,,,
37,up,Stars On 45,Stars On 45 (Single Version),49,12,12,,,,
38,-,Nihoni,After Sun,-,9,13,,,,
39,up,Mounika.,Tender Love (feat. Ocie Elliott),93,39,2,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,13,17,,,,
41,up,Petit Biscuit,Sunset Lover,87,11,10,,,,
42,up,Klangkuenstler,Razor,69,18,9,,,,
43,-,Kraftwerk,Tour de France Etape 1,-,43,1,,,,
44,up,Bedrock,Beautiful Strange,47,24,10,,,,
45,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,9,,,,
46,-,Maestro & Cabal,Rocklands Beach,-,35,5,,,,
47,-,Naoki Kenji,Kismet,-,23,4,,,,
48,-,Tycho,Dye,-,35,3,,,,
49,-,Monodeluxe,Forever Lasting,-,3,5,,,,
50,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,5,,,,
51,-,Gary B,Let You In,-,19,6,,,,
52,up,Tycho,Awake,58,13,4,,,,
53,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,3,,,,
54,-,Alejandro De Pinedo,Raindrops,-,45,2,,,,
55,-,Vessels,On Monos (feat. Snow Fox),-,14,2,,,,
56,-,Lemongrass,Angel Wings,-,19,16,,,,
57,down,Moby,La12,53,32,10,,,,
58,-,Gerrit van der Meer,Solaris,-,7,8,,,,
59,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,13,,,,
60,-,Ulrich Schnauss,Like a Ghost In Your Own Life (2019 Version),-,22,3,,,,
61,-,Mahoroba,Soft Breeze (On Air Mix),-,11,12,,,,
62,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,10,,,,
63,-,Massive Attack,Weather Storm,-,56,5,,,,
64,up,Cantoma,Gambarra (Lexx Remix),64,22,6,,,,
65,-,Aisen,Another Day,-,16,9,,,,
66,-,Ela Minus,"they told us it was hard, but they were wrong.",-,48,5,,,,
67,-,Chicane,Offshore (Ambient Mix),-,17,7,,,,
68,-,Naoki Kenji,Uschiu No Daikan,-,16,4,,,,
69,-,Bongo Entp.,Lujón,-,15,2,,,,
70,-,Madison Park & Beechkraft,Parts of Me,-,28,2,,,,
71,-,Bliss,End Titles,-,17,8,,,,
72,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,1,,,,
73,-,Aural Float,Still Here (feat. Kim Sanders),-,23,7,,,,
74,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,14,,,,
75,-,Tosca,No More Olives,-,27,6,,,,
76,-,Justus Köhncke,Tell Me,-,39,1,,,,
77,-,Langenberg,Shadows (feat. Blakkat) [Atjazz Remix],-,26,2,,,,
78,down,Mark Ronson,Valerie,46,3,38,,,,
79,-,Teenage Mutants,East,-,79,1,,,,
80,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,6,,,,
81,-,Jasmon,Mountain Peak,-,42,3,,,,
82,-,Jan Blomqvist,Empty Floor,-,29,1,,,,
83,-,Tactful,No Fear,-,23,5,,,,
84,-,Hazy J,Silver,-,10,11,,,,
85,up,Digital Camel,Shine Bright,86,23,13,,,,
86,-,Orange & Tusnelda,Stay Asleep,-,16,7,,,,
87,-,Sven van Hees,Ocean Jive,-,14,7,,,,
88,-,Trentemøller,Miss You,-,37,3,,,,
89,-,Five Seasons,In Your Town,-,21,2,,,,
90,-,KMFDM,These Boots Are Made for Walkin',-,5,23,,,,
91,-,Bossasonic,Wicked Game,-,44,5,,,,
92,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,17,,,,
93,-,Stardust,Music Sounds Better with You,-,7,1,,,,
94,-,Groovecatcher,Angel of Nature,-,28,3,,,,
95,-,Jazzamor,Lovin' You,-,63,2,,,,
96,-,Marc Puig,To Start Anew,-,10,3,,,,
97,-,Automat,Tränenpalast,-,52,1,,,,
98,-,U96,Love Sees No Colour,-,17,13,,,,
99,-,Chris Coco,Before Sunset,-,32,2,,,,
100,-,St Germain,Mary L.,-,15,4,,,,
