Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,85,,,,
2,up,Shouse,Love Tonight,3,1,31,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,103,,,,
4,-,Morcheeba featuring Pace Won,Get Along,-,4,23,,,,
5,up,Ofenbach,Be Mine,10,1,115,,,,
6,down,Owl City,Fireflies,2,1,113,,,,
7,-,Fenomenon,Solara,-,3,6,,,,
8,down,Urban Delights,Won' Let You Down,5,3,115,,,,
9,-,Richard Houghten,Glassy Surface,-,5,11,,,,
10,-,Blue States,Diamente,-,7,13,,,,
11,-,Chilly Gonzales,Knight Moves,-,3,28,,,,
12,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,4,,,,
13,-,Naoki Kenji,Move,-,8,20,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],41,2,53,,,,
15,up,Shouse,Love Tonight (Mike Simonetti Remix),55,3,24,,,,
16,-,The Avener,Conscious Shadows,-,3,18,,,,
17,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,5,,,,
18,-,DJ Cam Quartet,The Sweetest Pain,-,5,13,,,,
19,-,Red Snapper,Don't Go Nowhere,-,3,18,,,,
20,-,Digby Jones & Airglo,Mello,-,4,1,,,,
21,-,Christian Löffler,Ry,-,21,5,,,,
22,-,Sugababes,Round Round,-,10,1,,,,
23,-,DJ Cam,Seven,-,23,7,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,1,115,,,,
25,-,Guardner,N.Y.C.,-,22,5,,,,
26,-,Naoki Kenji,Uschiu No Daikan,-,16,10,,,,
27,-,Airstream,Your Tears (Del Mar Mix),-,11,6,,,,
28,-,Plaid,Wallet,-,28,8,,,,
29,-,Lemongrass,Rendez-vous,-,11,7,,,,
30,-,Sonic Adventure Project,Inner Journey (Remix),-,30,9,,,,
31,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,1,,,,
32,-,Electrocutango,Venceremos,-,27,6,,,,
33,-,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,-,33,1,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,26,,,,
35,-,Thievery Corporation,Light Flares,-,20,10,,,,
36,-,Blank & Jones,Swept Away,-,27,8,,,,
37,-,Eelke Kleijn,You (feat. Diana Miro),-,21,9,,,,
38,-,Blackfish,Reunited,-,25,4,,,,
39,-,Monolink,Harlem River,-,18,22,,,,
40,-,Glint,Digital Nomad,-,7,23,,,,
41,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,30,6,78,,,,
42,-,Fred again..,Roze (Forgive),-,42,2,,,,
43,up,NIHILS,Halfmoon,52,43,2,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,17,2,81,,,,
45,-,Naoki Kenji,Nana Umi,-,27,5,,,,
46,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),38,13,6,,,,
47,-,N'to,Plein Ciel,-,25,7,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,2,40,,,,
49,-,Ganga,Living on the Moon,-,44,9,,,,
50,-,Norman Feller,Retrospective,-,22,9,,,,
51,-,Thor,Chamka,-,9,26,,,,
52,-,Bonobo,From You (feat. Joji),-,52,1,,,,
53,-,Don Diablo,Cheque,-,53,1,,,,
54,-,Teri Richardson,Shadows of My Love,-,27,5,,,,
55,-,UKO,Sunbeams,-,55,2,,,,
56,-,Blank & Jones,Into the Sun,-,21,10,,,,
57,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,28,,,,
58,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,30,,,,
59,up,Depeche Mode,Enjoy the Silence,66,37,3,,,,
60,-,A Reminiscent Drive,Ambrosia,-,18,10,,,,
61,-,Faithless,Salva Mea,-,20,46,,,,
62,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,11,,,,
63,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,14,,,,
64,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,1,,,,
65,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,12,,,,
66,-,Samuele Vivian,Salsa Alla Samu,-,42,5,,,,
67,-,Molife,Swerve,-,29,8,,,,
68,-,Alexander Marcus,Papaya,-,4,12,,,,
69,down,MUNICH MONSTRS,Shine,54,22,6,,,,
70,-,Sina Vodjani,Vision of Mahakala,-,36,8,,,,
71,down,Blank & Jones,Alone in This Rhythm,16,12,19,,,,
72,-,Morcheeba featuring Pace Won,Charango,-,5,9,,,,
73,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,25,,,,
74,down,Kungs,Lipstick,56,31,4,,,,
75,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,19,,,,
76,-,Armen Miran & Hraach,Gravitation,-,26,1,,,,
77,-,Timex Social Club,Rumors,-,24,1,,,,
78,-,Roman Flügel,"Man Sees the Face, God Sees the Heart",-,44,4,,,,
