Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,55,,,,
2,-,Andrew Potterton,EDM Party Time,-,2,1,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,2,11,,,,
4,down,Ofenbach,Be Mine,3,1,85,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,73,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,85,,,,
7,-,Thievery Corporation,Liberation Front,-,6,27,,,,
8,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,24,,,,
9,up,Mark Ronson,Valerie,13,3,78,,,,
10,-,B. Fleischmann,Composure,-,7,6,,,,
11,-,Jungle By Night,Ja Precis,-,4,17,,,,
12,-,Barbara Morgenstern,The Operator,-,4,15,,,,
13,-,A Forest Mighty Black,Rebirth,-,4,27,,,,
14,down,Owl City,Fireflies,10,1,84,,,,
15,up,Chilly Gonzales,Knight Moves,18,3,22,,,,
16,-,Hazy J,Silver,-,10,26,,,,
17,down,New Order,Blue Monday,15,12,35,,,,
18,-,Rever Sound,Indigo,-,5,16,,,,
19,down,Years & Years,King,12,4,41,,,,
20,-,Tommy Guerrero,Loco's Lament,-,4,6,,,,
21,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,21,6,,,,
22,-,Guardner,N.Y.C.,-,22,1,,,,
23,-,Santino Surfers,Sun Rise Swell,-,16,4,,,,
24,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,8,,,,
25,-,Bedrock,Beautiful Strange,-,24,17,,,,
26,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,9,,,,
27,-,Rocket Empire,Simmer Down Jammie,-,20,7,,,,
28,-,Cell,Idea Spiral,-,25,14,,,,
29,-,Faze Action,Moving Cities (Album Version),-,29,4,,,,
30,-,Naoki Kenji,Smooth,-,22,7,,,,
31,down,Empire of the Sun,We Are the People,6,3,78,,,,
32,down,Urban Delights,Won' Let You Down,25,3,85,,,,
33,up,Kiasmos,Blurred (Bonobo Remix),41,7,20,,,,
34,-,Monolink,Harlem River,-,18,1,,,,
35,-,Thievery Corporation,Web of Deception,-,8,4,,,,
36,-,Sina Vodjani,Vision of Mahakala,-,36,4,,,,
37,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,22,,,,
38,down,Nicolas Jaar,Three Sides of Nazareth,14,14,2,,,,
39,-,Adam Stacks,Desert Summer,-,24,4,,,,
40,-,A Reminiscent Drive,Ambrosia,-,18,8,,,,
41,-,Massive Attack,Teardrop,-,7,42,,,,
42,up,Glint,Elegant Gentry,45,26,11,,,,
43,-,Thievery Corporation,Light Flares,-,20,7,,,,
44,-,Coastline,Adriatic Sea (Milews Remix),-,22,6,,,,
45,-,Cell,The Gate (Live Version),-,26,9,,,,
46,up,Christopher von Deylen,Infinity,48,7,16,,,,
47,-,Worakls,Caprice,-,13,21,,,,
48,up,Sky Loft,Träumst du schon (Berlin City Mix),61,27,5,,,,
49,-,DJ Day,Lovebug,-,42,2,,,,
50,-,Stars On 45,Stars On 45 (Single Version),-,12,35,,,,
51,-,Scotch Eggs,Eight Days a Week,-,13,2,,,,
52,-,Ingo Herrmann,Inner Truth,-,43,4,,,,
53,-,Tactful,No Fear,-,23,15,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,17,3,52,,,,
55,-,Espresso Del Lago,Come On,-,28,14,,,,
56,-,Hystereo,Velocity,-,45,6,,,,
57,-,Our World's Sounds,The Pigs Are Put Inside,-,57,1,,,,
58,up,Moby,La12,68,32,22,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,2,28,,,,
60,-,Plaid,Buddy,-,17,6,,,,
61,-,Our World's Sounds,The Hens Are Rounded Up Into the Old Barn,-,20,1,,,,
62,-,Redlounge Orchestra,Reserver,-,54,6,,,,
63,-,Max Melvin,Lo-Fi City,-,37,2,,,,
64,down,Kiasmos,Blurred,56,3,22,,,,
65,-,Cell,Above the Clouds (Live Version),-,21,17,,,,
66,-,Jon Kennedy,Pick Up Sticks,-,6,5,,,,
67,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,2,,,,
68,-,Thomas Lemmer,Fatigue,-,44,4,,,,
69,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,5,,,,
70,-,White Town,Your Woman,-,5,21,,,,
71,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,59,,,,
72,-,Gaspard Auge & Justice,Force majeure,-,72,1,,,,
73,-,Miele,Night Rhythm,-,40,2,,,,
74,-,Digital Camel,Shine Bright,-,23,24,,,,
75,-,Deep Dive Corp.,Nice Flight,-,26,6,,,,
76,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,1,,,,
77,-,St Germain,Mary L.,-,15,10,,,,
78,down,Underworld,8 Ball,70,18,19,,,,
79,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,7,,,,
80,-,Christian Löffler,Ry,-,21,2,,,,
81,down,Robin Leclair,Shimmering Science,30,2,4,,,,
82,-,Emna,Mahboub Galbi,-,82,1,,,,
83,-,Melokind,Tiefgang,-,70,1,,,,
84,-,Shouse,Love Tonight,-,1,1,,,,
85,-,Naomi,The Book,-,31,4,,,,
86,-,Eli Kazah,Return Home,-,64,1,,,,
87,-,Jonson,S.C.E.N.E. T.W.O.,-,48,1,,,,
88,-,Gary B,Love Rain Down,-,39,8,,,,
89,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,9,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,83,8,23,,,,
91,down,Alexander Marcus,Papaya,75,5,6,,,,
92,-,Hideo Kobayashi,Almost There,-,34,9,,,,
93,-,Gary B,Lead Me Home,-,54,3,,,,
