Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Owl City,Fireflies,8,1,75,,,,
3,-,Chilly Gonzales,Knight Moves,-,3,18,,,,
4,up,Mark Ronson,Valerie,9,3,69,,,,
5,down,Ofenbach,Be Mine,2,1,76,,,,
6,down,Shannon,Let the Music Play,5,3,71,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,76,,,,
8,down,Empire of the Sun,We Are the People,4,3,69,,,,
9,-,Skalpel,If Music Was That Easy,-,3,4,,,,
10,up,Urban Delights,Won' Let You Down,11,3,76,,,,
11,-,Years & Years,King,-,4,34,,,,
12,-,Tycho,Coastal Brake,-,6,12,,,,
13,-,Thunderball,Angela's Lament,-,3,21,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,5,24,,,,
15,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,6,,,,
16,-,Yonderboi,Pabadam,-,14,4,,,,
17,-,Blank & Jones,Flaming June (with Elles),-,17,2,,,,
18,-,Fuze T,A New Beginning,-,18,2,,,,
19,up,Index Id,Nautik,63,19,14,,,,
20,-,Nightmares On Wax,Nights Interlude,-,7,2,,,,
21,-,DJ Cam,California Dreamin,-,12,7,,,,
22,-,Monodeluxe,Forever Lasting,-,3,20,,,,
23,-,SINE,Between Seasons,-,23,5,,,,
24,-,9 Lazy 9,Summer,-,19,6,,,,
25,-,Reinmar Henschke,On Air,-,6,21,,,,
26,-,Glint,Digital Nomad,-,7,15,,,,
27,up,Club des Belugas,"Quatre pieces collées, Pt. 2",31,8,17,,,,
28,-,Dye O,Calmly,-,4,3,,,,
29,down,Blank & Jones,Pure Shores (with Zoe Dee),16,12,26,,,,
30,-,Kiasmos,Swept (Tale Of Us Remix),-,20,10,,,,
31,-,Jan Blomqvist,Empty Floor,-,29,7,,,,
32,-,Living Room,Surfing Taghazout (Instrumental),-,32,3,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,14,8,17,,,,
34,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,1,,,,
35,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,64,,,,
36,-,Faithless,Salva Mea,-,20,31,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,21,,,,
38,-,Phil Mison,Just Landed,-,16,11,,,,
39,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,39,2,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,21,2,44,,,,
41,up,Berlin,Musical Trap,56,24,2,,,,
42,-,Myd,Born a Loser,-,42,1,,,,
43,-,Llorca,The End,-,7,27,,,,
44,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,6,6,51,,,,
45,down,Moby,La17,44,25,23,,,,
46,-,Tycho,Pink & Blue (feat. Saint Sinner),-,46,1,,,,
47,down,Sofia Kourtesis,La Perla,29,21,3,,,,
48,-,Sasha,Owner of My Heart,-,40,2,,,,
49,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,8,,,,
50,-,Cell,The Gate (Live Version),-,26,7,,,,
51,-,Sine,New Paths,-,20,4,,,,
52,-,Colman Brothers,She Who Dares (Scrimshire Remix),-,52,1,,,,
53,-,Portishead,Glory Box,-,41,2,,,,
54,-,Electrocutango,Regina,-,39,9,,,,
55,-,Anthony Island,Amazing Grass (Original Version),-,36,10,,,,
56,-,Thor,Chamka,-,9,15,,,,
57,-,Emancipator,Greenland,-,22,3,,,,
58,-,M People,Moving On Up,-,5,11,,,,
59,-,Coma,Start/Stop/Rewind,-,28,3,,,,
60,-,Massive Attack,Safe from Harm,-,56,3,,,,
61,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,21,4,,,,
62,-,Air,Casanova 70 (Moodswings),-,28,3,,,,
63,-,Kiasmos,Drawn,-,52,4,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,32,,,,
65,-,U96,Love Sees No Colour,-,17,32,,,,
66,-,Sine,Between Seasons,-,51,5,,,,
67,-,Bonobo,Linked,-,67,1,,,,
68,-,Parra for Cuva,The Fifth Hand,-,18,8,,,,
69,-,Jazzanova,Bohemian Sunset,-,10,23,,,,
