Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,71,,,,
2,up,Owl City,Fireflies,8,1,99,,,,
3,down,Shouse,Love Tonight,2,1,17,,,,
4,-,SATV Music,We're Going to Be Kings,-,3,1,,,,
5,down,Shouse,Love Tonight (Mike Simonetti Remix),3,3,11,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,27,,,,
7,up,Years & Years,King,54,4,55,,,,
8,up,Mark Ronson,Valerie,9,3,93,,,,
9,up,Monotronic,Nachts sind alle Katzen grau,33,9,8,,,,
10,-,Naoki Kenji,Move,-,8,17,,,,
11,up,Worakls,Salzburg,12,2,10,,,,
12,down,Empire of the Sun,We Are the People,6,3,93,,,,
13,up,Ofenbach,Be Mine,14,1,101,,,,
14,-,Lounge Groove Avenue,Sweet Summer Days,-,14,1,,,,
15,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,28,,,,
16,-,Vessels,Glass Lake,-,10,8,,,,
17,up,Urban Delights,Won' Let You Down,21,3,101,,,,
18,-,Lemongrass,Time to Go,-,7,14,,,,
19,-,White Town,Your Woman,-,5,25,,,,
20,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,8,,,,
21,-,Reinmar Henschke,On Air,-,6,28,,,,
22,up,David Guetta,Titanium (feat. Sia),50,5,40,,,,
23,-,Lexer,Forgive Me,-,11,7,,,,
24,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),29,21,10,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,1,13,,,,
26,-,Massive Attack,Unfinished Sympathy,-,5,30,,,,
27,-,Groove Armada,Chicago (GA10 Version),-,14,5,,,,
28,-,Kasper Bjørke,Running (Eden Burns Remix),-,28,1,,,,
29,-,Thievery Corporation,Liberation Front,-,6,32,,,,
30,-,Emancipator,Greenland,-,22,8,,,,
31,-,St Germain,Street Scene (4 Shazz),-,6,13,,,,
32,-,Ambyion,Motion,-,20,2,,,,
33,down,Jazzanova,Follow Your Feet (Instrumental),13,13,13,,,,
34,-,DJ Seinfeld,Walking With Ur Smile,-,34,1,,,,
35,up,Beyhude,Rüzgar (Betelgeize Touch),76,35,2,,,,
36,-,Enigma,Return To Innocence,-,5,66,,,,
37,down,Moti Special,"Cold Days, Hot Nights (Extended Version)",32,15,8,,,,
38,up,Thor,Chamka,46,9,19,,,,
39,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,10,,,,
40,-,Farbror Resande Mac,Norra Magasinet,-,37,6,,,,
41,-,John Tejada,Abbot of Burton,-,41,1,,,,
42,-,Nighthawks,The Lieutenant Is Driving,-,6,6,,,,
43,up,Blank & Jones,Adiós Ayer (with Zoe Dee),51,36,2,,,,
44,up,Blank & Jones,Into the Sun,79,21,2,,,,
45,-,Cell,Idea Spiral,-,25,16,,,,
46,-,Bent,Swollen,-,21,12,,,,
47,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,22,,,,
48,-,Naoki Kenji,E Qualize,-,26,5,,,,
49,down,Patchy,Friend,45,20,7,,,,
50,-,Underworld,8 Ball,-,18,23,,,,
51,-,Soukie & Windish,Oak & Whiskey,-,15,21,,,,
52,-,Fenomenon,Sleepy Meadows of Buxton,-,4,22,,,,
53,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,62,1,89,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,30,,,,
55,-,Fous de la Mer,Aguas Blancas,-,9,22,,,,
56,-,Eli & Fur,Come Back Around,-,15,6,,,,
57,-,Digitalsakura,dolgaya schastlivaya sadness,-,57,1,,,,
58,-,Cell,The Gate (Live Version),-,26,12,,,,
59,-,Solomun,Out of Focus (feat. Zoot Woman),-,32,4,,,,
60,up,Blank & Jones,Alone in This Rhythm,90,12,8,,,,
61,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,74,6,70,,,,
62,-,Trinix & Ian Urbina,Vision Deluxe,-,43,4,,,,
63,-,JK Soul,Chillin' Sunny Day,-,7,6,,,,
64,-,Naoki Kenji,Soft Moves,-,6,28,,,,
65,down,Orchestral Manoeuvres In the Dark,If You Leave,55,2,67,,,,
66,-,Four Tet,And Then Patterns,-,4,6,,,,
67,-,Plaid,Hawkmoth,-,2,6,,,,
68,-,Living Room,Surfing Taghazout,-,12,3,,,,
69,-,Deep Dive Corp.,Nice Flight,-,26,8,,,,
70,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,40,2,,,,
71,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],97,18,23,,,,
72,-,Jungle,All of the Time,-,6,7,,,,
73,down,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),38,21,3,,,,
74,-,N'to,Plein Ciel,-,25,6,,,,
75,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,13,,,,
76,-,Justus Köhncke,Tell Me,-,39,4,,,,
77,-,Hazy J,Silver,-,10,29,,,,
78,-,Living Room,Surfing Taghazout (Instrumental),-,32,5,,,,
79,-,Moby,La17,-,25,30,,,,
80,-,Samuele Vivian,Salsa Alla Samu,-,42,4,,,,
81,-,Jasmon,Flying Carpet,-,38,4,,,,
82,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,1,101,,,,
83,-,Oliver Koletzki,Bring Me Home,-,83,1,,,,
84,-,Guy Mantzur,The Invisible Man,-,38,8,,,,
85,down,Claptone,Just a Ghost (feat. Seal),5,5,5,,,,
86,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,24,,,,
87,-,Hideo Kobayashi,Almost There,-,34,11,,,,
88,-,Sum Wave,Malin's Song,-,3,6,,,,
89,-,DJ Seinfeld,The Right Place (feat. Teira),-,89,1,,,,
90,-,Alex Cortiz,Enter the Matrix,-,46,5,,,,
91,-,The Verbrilli Sound,Wise Up,-,91,1,,,,
92,-,Grandbrothers,Bloodflow (Aera High Blood Pressure Remake),-,33,1,,,,
93,-,Ganga,Living on the Moon,-,44,6,,,,
94,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,7,,,,
