Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,183,,,,
2,up,Owl City,Fireflies,2,1,211,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,3,1,26,,,,
4,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,4,1,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,200,,,,
6,up,Alexander Marcus,Papaya,23,5,62,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,87,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,213,,,,
9,up,Urban Delights,Won' Let You Down,10,3,213,,,,
10,-,Dye O,Calmly,-,4,37,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,18,3,179,,,,
12,-,Phontaine,Fin,-,12,4,,,,
13,up,Lexer,Forgive Me,40,13,24,,,,
14,up,Major Lazer,Light It Up (feat. Nyla),25,4,36,,,,
15,-,Øneheart & reidenshi,Snowfall,-,15,1,,,,
16,up,Sin With Sebastian,Shut up (And Sleep with Me),32,10,54,,,,
17,-,Aware,En Busca Del Sol,-,17,14,,,,
18,-,Emancipator,Vines (The Great Mundane Remix),-,16,1,,,,
19,-,The Avener,Conscious Shadows,-,3,71,,,,
20,down,Julia Church & Tinlicker,Slipstream (feat. Julia Church),11,9,7,,,,
21,up,Schiller,Free The Dragon,51,7,34,,,,
22,-,Soukie & Windish,Duster,-,14,21,,,,
23,up,"Martin Jensen, VAMERO & Gibbs",What a Night,29,4,28,,,,
24,-,Grandbrothers,5 Gegen 1,-,5,49,,,,
25,-,The Man Behind C.,Oasiz,-,14,17,,,,
26,-,Alejandro De Pinedo,Cancer,-,24,14,,,,
27,-,Parra for Cuva,The Fifth Hand,-,18,54,,,,
28,down,Ofenbach,Be Mine,14,1,208,,,,
29,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,47,,,,
30,down,Enigma,Return To Innocence,5,5,127,,,,
31,down,Andrea D'Amato,Jaipur Night,26,20,41,,,,
32,-,Poldoore,Alfama,-,2,63,,,,
33,-,Panafrican Project,Rastafari Lounge (Ska Mix),-,33,4,,,,
34,-,Rich vom Dorf & The Luv,One More Night (Extended Mix),-,34,1,,,,
35,-,Ofenbach & SVEA,Body Talk,-,1,39,,,,
36,-,Holter & Mogyoro,We Were Wild Once (feat. Farewell Dear Ghost) [Extended Mix],-,16,5,,,,
37,-,Stavroz,The Finishing,-,9,8,,,,
38,up,Relaxraum,Endless Horizons,58,20,19,,,,
39,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),33,17,11,,,,
40,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,30,,,,
41,-,Cell,Above the Clouds (Live Version),-,21,34,,,,
42,-,Bedrock,Beautiful Strange,-,24,30,,,,
43,-,Nihoni,After Sun,-,9,62,,,,
44,-,JMixx,Levels (Avicii),-,7,11,,,,
45,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,37,,,,
46,-,Deep Dive Corp.,Lucsus,-,37,16,,,,
47,-,Thor,Chamka,-,9,73,,,,
48,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,104,,,,
49,-,Max Melvin,Sometimes,-,28,7,,,,
50,-,Chromatics,Lady,-,15,20,,,,
51,-,Seaside Bar,Sol y Mar (Wide Beach Cut),-,20,5,,,,
52,-,Citokid,Steadily Forward Going,-,12,10,,,,
53,-,Boozoo Bajou,Lava,-,53,6,,,,
54,-,Moonnight,I Need a New Love (feat. Natune) [Vocal Chillout Mix],-,54,1,,,,
55,-,Nightmares On Wax,You Wish,-,8,8,,,,
56,-,Moser,Keep Rules,-,56,2,,,,
57,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,28,,,,
58,-,SumSuch,Find Home (feat. Matty Eeles) [Vincenzo Remix] [Mixed],-,58,1,,,,
59,-,Jens Gad,El Momento,-,42,3,,,,
60,-,Monolink,Harlem River,-,18,27,,,,
61,-,Bongo Entp.,Lujón,-,15,25,,,,
62,-,Finland & Aaskoven,La Balbianello,-,62,1,,,,
63,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],38,8,4,,,,
64,down,Chillwalker,Pequeno Angelito (Bossa Beach Cut),61,58,4,,,,
65,-,Kiasmos,Blurred,-,3,79,,,,
66,-,Dessert Tunes,Faded Tears,-,18,9,,,,
67,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,22,,,,
68,-,Reinmar Henschke,On Air,-,6,70,,,,
69,-,UnClubbed,Need to Feel Loved (Blank & Jones Sunset Mix) [with Zoe Durrant],-,40,2,,,,
70,down,Blank & Jones,Coastline,67,15,22,,,,
71,down,The Dining Rooms,You,12,7,19,,,,
72,-,Jauz,Lights Go Out,-,72,1,,,,
73,-,Cell,Under Your Mind,-,13,31,,,,
74,-,Tiefschwarz,Bye Bye Baby,-,22,21,,,,
75,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,78,,,,
76,-,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),-,3,1,,,,
77,down,Chillwalker,Hope (Say U Mine) (Del Mar Mix),68,32,7,,,,
78,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock) [Michael Mayer Remix],-,78,1,,,,
79,-,The Deadbeats,Loafin’,-,11,15,,,,
80,-,A Forest Mighty Black,Rebirth,-,4,39,,,,
