Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,132,,,,
2,up,Owl City,Fireflies,2,1,160,,,,
3,up,Ofenbach,Love Me Now (feat. FAST BOY),3,3,4,,,,
4,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,45,,,,
5,-,Grandbrothers,5 Gegen 1,-,5,28,,,,
6,up,The Herbaliser,Goldrush (Instrumental),38,3,33,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,162,,,,
8,up,Bonobo,Flutter,53,8,15,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],32,2,91,,,,
10,up,Hardkandy,Loose Ends,42,7,4,,,,
11,-,Papi Churro,La Ofrenda,-,10,4,,,,
12,up,Moca,Beat Deluxe,23,5,35,,,,
13,-,Barbara Morgenstern,The Operator,-,4,38,,,,
14,up,Fenomenon,Space Continuum,26,7,20,,,,
15,-,The Avener,Conscious Shadows,-,3,48,,,,
16,-,Reuben Vaun Smith,Sun Sun,-,8,16,,,,
17,up,Sum Wave,Malin's Song,69,3,27,,,,
18,down,Tommy Guerrero,Loco's Lament,4,4,20,,,,
19,-,Tycho,Awake,-,13,25,,,,
20,-,Poldoore,Alfama,-,2,36,,,,
21,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,15,6,108,,,,
22,-,Free the Robots,Jazzhole,-,14,18,,,,
23,-,The Deadbeats,Loafin’,-,11,4,,,,
24,-,Bonobo,Kong,-,4,35,,,,
25,down,Kinobe,Bring It On Home,9,7,15,,,,
26,-,Bonobo,The Keeper,-,6,29,,,,
27,up,Kiasmos,Blurred (Bonobo Remix),62,7,52,,,,
28,-,Bent,Swollen,-,21,15,,,,
29,-,Glint,Elegant Gentry,-,26,31,,,,
30,-,Blank & Jones,Love from the Start (with Jan Loechel),-,30,3,,,,
31,-,Naoki Kenji,Seaside Club,-,10,12,,,,
32,-,Velours Perfect,Old Pirate,-,13,5,,,,
33,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,71,1,47,,,,
34,-,B. Fleischmann,Composure,-,7,41,,,,
35,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,38,,,,
36,-,Emancipator,Goodness,-,2,28,,,,
37,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,150,,,,
38,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,39,,,,
39,-,DJ Disse,Riders in the Storm,-,18,40,,,,
40,-,Chris Joss,Count the Daisies,-,27,15,,,,
41,up,Jay Daniel,Paradise Valley,65,10,12,,,,
42,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,29,,,,
43,-,Jengi,Bel Mercy,-,3,1,,,,
44,-,Channel 2 feat. Tanya,Soulout,-,28,13,,,,
45,up,Fred again..,Delilah (pull me out of this),48,9,6,,,,
46,down,Blank & Jones,High Fly,22,5,19,,,,
47,-,Schiller,White Nights (Don't Let Me Go),-,25,7,,,,
48,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,16,,,,
49,up,Kazam,Vacances à la mer,85,5,27,,,,
50,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,10,10,,,,
51,down,Kodomo,Concept 1,35,8,26,,,,
52,-,Thor,Chamka,-,9,49,,,,
53,up,L'Impératrice,Vanille fraise,91,13,28,,,,
54,-,Nor Elle,Silent Storm,-,22,10,,,,
55,-,Cell,The Gate (Live Version),-,26,18,,,,
56,-,A Forest Mighty Black,Rebirth,-,4,38,,,,
57,-,Christopher von Deylen,Infinity,-,7,52,,,,
58,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,13,,,,
59,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,58,,,,
60,-,Blue States,Walkabout,-,23,5,,,,
61,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,34,5,,,,
62,-,TSHA,Running,-,62,1,,,,
63,-,Valeron,Jamal,-,63,2,,,,
64,down,Blank & Jones & Kyle Pearce,All of Me,60,8,13,,,,
65,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,3,,,,
66,-,Gabin,Midnight Caffè,-,45,16,,,,
67,-,Four Tet,Lush,-,17,18,,,,
68,down,Urban Delights,Won' Let You Down,46,3,162,,,,
69,down,Parra for Cuva,Swept Away (feat. Anna Naklab),59,7,79,,,,
70,down,Orchestral Manoeuvres In the Dark,If You Leave,45,2,128,,,,
71,up,Kinobe,The Green Piano,87,23,15,,,,
72,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,36,9,,,,
73,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,63,4,,,,
74,-,Feel Good Productions,Balearic Sunrise,-,17,9,,,,
75,-,Evadez,Caught in the Crowd,-,75,1,,,,
76,-,Jens Buchert,Cocoon (Original),-,10,14,,,,
77,-,Cinematic,Magic Moments (Waveglider Mix),-,30,3,,,,
78,-,Deep Dive Corp.,Lucsus,-,37,13,,,,
79,up,Ambyion,Motion,84,20,17,,,,
80,-,Harold Faltermeyer,Axel F,-,7,10,,,,
81,-,[dunkelbunt],Augen zu und durch (feat. Barefoot Basement) [Instrumental],-,81,1,,,,
82,-,Cesar B,Saba (feat. Harry Charles),-,36,3,,,,
83,down,Bliss,End Titles,77,17,21,,,,
84,-,Portaledge,Angelica (Mixed),-,66,3,,,,
85,-,Finnebassen,If You Only Knew,-,66,1,,,,
86,-,Blank & Jones,Flowing,-,53,9,,,,
87,down,Dirty Doering,If I Could I Would,66,12,3,,,,
88,-,Reinmar Henschke,On Air,-,6,58,,,,
89,-,Living Room,Surfing Taghazout (Instrumental),-,32,13,,,,
90,-,Solar Fields,Landform (Origin 2005),-,28,21,,,,
91,down,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),20,11,18,,,,
