Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,101,,,,
2,up,Owl City,Fireflies,10,1,129,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,131,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,4,13,,,,
5,up,Urban Delights,Won' Let You Down,14,3,131,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,33,2,97,,,,
7,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,35,,,,
8,-,Massive Attack,Unfinished Sympathy,-,5,38,,,,
9,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,17,,,,
10,up,Rever Sound,Indigo,19,5,25,,,,
11,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",20,7,12,,,,
12,-,Fenomenon,Space Continuum,-,7,4,,,,
13,up,The Avener,Conscious Shadows,17,3,27,,,,
14,-,Zeb,The Water and the Sun,-,6,21,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,2,67,,,,
16,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,119,,,,
17,up,Enigma,Return To Innocence,34,5,77,,,,
18,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,38,,,,
19,-,Manu Delago,Curveball,-,17,6,,,,
20,-,Thievery Corporation,Liberation Front,-,6,43,,,,
21,up,Llorca,The End,21,7,39,,,,
22,-,Moca,BB,-,4,3,,,,
23,up,Richard Houghten,Glassy Surface,24,5,19,,,,
24,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,4,,,,
25,-,St Germain,Street Scene (4 Shazz),-,6,22,,,,
26,-,Thor,Chamka,-,9,33,,,,
27,-,Mark Ronson,Valerie,-,3,106,,,,
28,-,Massive Attack,Unfinished Sympathy,-,4,35,,,,
29,down,Surf Mesa & Nitti Gritti,Marching Band,13,10,5,,,,
30,up,Kodomo,Concept 1,35,8,14,,,,
31,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,12,,,,
32,down,Kinobe,Chasing Clouds,23,9,6,,,,
33,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,15,,,,
34,down,Hayden James,On Your Own (feat. Elderbrook),26,26,4,,,,
35,-,Andrea D'Amato,Jaipur Night,-,20,24,,,,
36,-,Nighthawks,The Lieutenant Is Driving,-,6,11,,,,
37,down,Blue States,Diamente,16,7,17,,,,
38,-,Christopher von Deylen,Infinity,-,7,39,,,,
39,up,Parra for Cuva,Swept Away (feat. Anna Naklab),47,7,56,,,,
40,-,Red Snapper,Don't Go Nowhere,-,3,24,,,,
41,up,The Herbaliser,Stranded On Earth (Instrumental),79,23,18,,,,
42,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,17,,,,
43,-,Dan Lissvik,M,-,23,13,,,,
44,-,Sum Wave,Malin's Song,-,7,16,,,,
45,-,坂本龍一,andata (Electric Youth Remix),-,11,21,,,,
46,up,Alexander Marcus,Papaya,61,4,14,,,,
47,-,Ross Quinn,The Otherside,-,47,1,,,,
48,-,Schiller,Midnight in Shiraz,-,19,8,,,,
49,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,11,,,,
50,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,50,1,,,,
51,-,Ofenbach,Rock It,-,7,1,,,,
52,-,Petit Biscuit & JP Cooper,We Were Young,-,7,7,,,,
53,-,Deep Dive Corp.,Lucsus,-,37,8,,,,
54,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],63,23,5,,,,
55,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,20,,,,
56,down,Ofenbach,Be Mine,22,1,130,,,,
57,-,Jens Gad,El Momento,-,42,1,,,,
58,-,Boo Seeka,Next to Me,-,13,1,,,,
59,-,Quantic,Painting Silhouettes,-,59,4,,,,
60,down,Faithless,Salva Mea,41,20,51,,,,
61,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),29,13,12,,,,
62,-,Living Room,Surfing Taghazout,-,12,9,,,,
63,-,Maestro & Cabal,Rocklands Beach,-,35,7,,,,
64,-,Deep Dive Corp.,Django,-,25,12,,,,
65,-,Bonobo,Age of Phase,-,65,1,,,,
66,-,Klangkarussell,Time,-,58,1,,,,
67,-,Cell,Idea Spiral,-,25,19,,,,
68,-,Zeb,The Water and the Sun,-,68,1,,,,
69,-,Fluff,Late Night Session,-,23,13,,,,
70,-,Nightmares On Wax,Nights Interlude,-,7,7,,,,
71,up,Sound Nomaden,The Morning After,71,62,5,,,,
72,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),43,43,2,,,,
73,-,Kazam,Vacances à la mer,-,5,19,,,,
74,-,Doctor Rockit,Café De Flore,-,73,2,,,,
75,-,Chillwalker,Costa del Sol,-,52,1,,,,
76,-,Blank & Jones,COH,-,53,6,,,,
