Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Ofenbach,Be Mine,3,1,73,,,,
3,up,Shannon,Let the Music Play,5,3,68,,,,
4,-,Morcheeba featuring Pace Won,Get Along,-,4,16,,,,
5,up,Empire of the Sun,We Are the People,15,3,66,,,,
6,down,Owl City,Fireflies,2,1,72,,,,
7,-,Thunderball,Angela's Lament,-,3,19,,,,
8,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,8,5,,,,
9,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,1,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,73,,,,
11,up,Urban Delights,Won' Let You Down,16,3,73,,,,
12,down,Thievery Corporation,Liberation Front,10,6,24,,,,
13,-,Naoki Kenji,Night Passage,-,5,19,,,,
14,down,Mark Ronson,Valerie,12,3,66,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,20,,,,
16,up,Enigma,Return To Innocence,18,5,57,,,,
17,down,Zeb,The Water and the Sun,6,6,19,,,,
18,-,Digby Jones,Under the Sea,-,3,18,,,,
19,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,15,,,,
20,-,Lali Puna,Awaiting an Accident (Remix for Boom Bip),-,16,5,,,,
21,-,Boards of Canada,Chromakey Dreamcoat,-,21,3,,,,
22,up,New Order,Blue Monday,48,12,24,,,,
23,-,Nihoni,After Sun,-,9,24,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,19,2,41,,,,
25,-,Mar Vei,Mind,-,19,3,,,,
26,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,17,,,,
27,-,Empire of the Sun,Walking On a Dream,-,20,5,,,,
28,-,Rezident,Artifacts,-,28,1,,,,
29,-,Andrea D'Amato,Jaipur Night,-,20,11,,,,
30,-,Saint Privat,Somebody to Love,-,30,6,,,,
31,-,Fabian Krooss,Woanders,-,31,1,,,,
32,-,Christopher von Deylen,Infinity,-,7,8,,,,
33,-,Years & Years,King,-,4,33,,,,
34,-,Plaid,Masato Shuffle,-,26,5,,,,
35,-,Thievery Corporation,Light Flares,-,20,6,,,,
36,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,16,,,,
37,-,David Guetta,Titanium (feat. Sia),-,5,31,,,,
38,-,Fous de la Mer,Aguas Blancas,-,9,17,,,,
39,-,Teri Richardson,Shadows of My Love,-,27,2,,,,
40,up,Stars On 45,Stars On 45 (Single Version),71,12,29,,,,
41,-,Fran&co,Cala Brassa,-,19,2,,,,
42,up,Fous de la Mer,Clairs de lune,52,29,12,,,,
43,-,Hazy J,Silver,-,10,21,,,,
44,-,Ingo Herrmann,Inner Truth,-,43,3,,,,
45,up,Bicep,Apricots,54,3,17,,,,
46,-,Thor,Chamka,-,9,14,,,,
47,-,M People,Moving On Up,-,5,10,,,,
48,-,Grandbrothers,Bloodflow,-,48,2,,,,
49,-,Tycho,See,-,20,8,,,,
50,-,Index Id,Nautik,-,19,12,,,,
51,up,Chet Faker,Get High,65,51,2,,,,
52,-,Ganga,Time Spent,-,19,24,,,,
53,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,5,,,,
54,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),22,1,22,,,,
55,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,9,,,,
56,-,Blank & Jones,White Light,-,56,5,,,,
57,-,Deep Dive Corp.,Nice Flight,-,26,5,,,,
58,-,The Streets,Who's Got The Bag (21st June),-,58,1,,,,
59,down,U96,Love Sees No Colour,28,17,30,,,,
60,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,6,,,,
61,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,11,,,,
62,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,21,5,,,,
63,-,Die Super 9,Nur für Erwachsene,-,3,45,,,,
64,-,Kukan Dub Lagan,Roots of Vibration,-,64,1,,,,
65,-,Faithless,Salva Mea,-,20,30,,,,
66,-,Timboletti,Strawberry Smell,-,52,6,,,,
67,down,Moby,Why Does My Heart Feel So Bad?,44,8,14,,,,
68,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,23,,,,
69,down,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),41,9,20,,,,
70,-,Cantoma,Gambarra (Lexx Remix),-,22,10,,,,
71,-,Nightmares On Wax,Les nuits,-,71,2,,,,
72,-,Ingo Herrmann,Sundown,-,30,3,,,,
73,down,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),50,16,15,,,,
74,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,74,1,,,,
75,-,A Forest Mighty Black,Rebirth,-,4,21,,,,
76,-,Ohm G & Bruno,One,-,48,7,,,,
77,-,James Bright,Sarabande,-,26,11,,,,
