Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,34,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,34,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,4,,,,
4,up,Die Super 9,Nur für Erwachsene,6,3,24,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,34,,,,
6,-,Chilly Gonzales,Knight Moves,-,3,9,,,,
7,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),30,1,8,,,,
8,up,Fritz Kalkbrenner,Good Things,10,6,12,,,,
9,-,A Forest Mighty Black,Rebirth,-,4,6,,,,
10,up,Owl City,Fireflies,14,1,33,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,49,3,10,,,,
12,up,Llorca,The End,17,7,8,,,,
13,down,Shannon,Let the Music Play,5,3,30,,,,
14,-,Sven van Hees,Ocean Jive,-,14,4,,,,
15,-,Chromatics,Lady,-,15,5,,,,
16,-,Phil Mison,Just Landed,-,16,6,,,,
17,-,Ben Miller,Club Party,-,17,2,,,,
18,-,dZihan & Kamien,Homebase,-,18,2,,,,
19,up,Massive Attack,Teardrop,31,7,13,,,,
20,up,Mark Ronson,Valerie,45,3,32,,,,
21,-,Digby Jones,Under the Sea,-,3,4,,,,
22,-,J. Axel,Magic of Dusk,-,2,6,,,,
23,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,10,,,,
24,-,Massive Attack & Tracey Thorn,Protection,-,14,7,,,,
25,-,Automat,Europa,-,25,3,,,,
26,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),36,15,10,,,,
27,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,12,,,,
28,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,6,,,,
29,-,Naoki Kenji,Uschiu No Daikan,-,16,3,,,,
30,down,Empire of the Sun,We Are the People,23,3,28,,,,
31,-,9 Lazy 9,Swingpool,-,21,3,,,,
32,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,6,,,,
33,-,Naoki Kenji,Kismet,-,23,3,,,,
34,up,BRONSON,HEART ATTACK (feat. lau.ra),67,4,6,,,,
35,-,Ingo Herrmann,Silent Hills,-,35,7,,,,
36,up,Fous de la Mer,Aguas Blancas,42,9,7,,,,
37,up,David Guetta,Titanium (feat. Sia),84,5,16,,,,
38,-,Four Tet,And Then Patterns,-,4,2,,,,
39,up,Moby,La12,43,32,3,,,,
40,down,Kiasmos,Blurred,25,3,8,,,,
41,-,Worm Is Green,Electron John,-,11,7,,,,
42,-,Cell,The Gate,-,42,1,,,,
43,-,Laurie Anderson,Oh Superman (M.A.N.D.Y. Vocal Mix),-,43,1,,,,
44,-,James Bright,Siempre,-,18,6,,,,
45,-,Petit Biscuit,Sunset Lover,-,11,6,,,,
46,-,Hazy J,Silver,-,10,7,,,,
47,-,Andrey Denisov,Night Highway,-,29,4,,,,
48,down,Urban Delights,Won' Let You Down,16,3,34,,,,
49,up,Agron,Love My Soul,71,46,6,,,,
50,-,Mr. Oizo,Flat Beat,-,37,3,,,,
51,-,Soukie & Windish,Oak & Whiskey,-,15,11,,,,
52,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,14,,,,
53,-,Tycho,Horizon,-,7,7,,,,
54,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,2,,,,
55,down,Glint,Digital Nomad,35,7,3,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,6,23,,,,
57,-,Plaid,Wallet,-,28,3,,,,
58,-,Thievery Corporation,The Glass Bead Game,-,38,4,,,,
59,-,Blank & Jones,Don't Stop,-,22,8,,,,
60,up,Kiasmos,Blurred (Bonobo Remix),76,7,10,,,,
61,-,Vessels,On Monos (feat. Snow Fox),-,14,1,,,,
62,-,Floating Points,Anasickmodular,-,62,1,,,,
63,-,Index Id,Nautik,-,19,6,,,,
64,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,8,,,,
65,down,KMFDM,These Boots Are Made for Walkin',13,5,18,,,,
66,up,Faithless,Salva Mea,79,20,11,,,,
67,-,Micar,It's Only Love,-,39,2,,,,
68,-,Sonic Adventure Project,Waters in Motion,-,26,4,,,,
69,-,Fous de la Mer,Clairs de lune,-,29,4,,,,
70,-,Solar Fields,Landform (Origin 2005),-,28,8,,,,
71,-,Mandala Dreams,Mirror Lake,-,13,15,,,,
72,down,Lemongrass,Angel Wings,58,19,13,,,,
73,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,4,,,,
74,-,Enfant De Luxe,La tete dans les nuages,-,24,2,,,,
75,up,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),87,9,8,,,,
76,-,Aural Float,Dreamer's Dream,-,15,4,,,,
77,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,24,1,,,,
78,-,Trentemøller,Miss You,-,37,2,,,,
79,-,Kinobe,The Green Piano,-,23,2,,,,
80,-,Worakls,Caprice,-,13,10,,,,
81,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,23,4,,,,
82,-,Hird,Getting Closer,-,25,1,,,,
83,down,Parra for Cuva,Swept Away (feat. Anna Naklab),12,7,18,,,,
84,-,St Germain,Mary L.,-,15,3,,,,
85,-,Underworld,8 Ball,-,18,7,,,,
86,-,"Adriatique, Marino Canal & Delhia de France",Home,-,86,1,,,,
87,-,YPEY,Life Time,-,26,4,,,,
88,-,Worldwide Groove Corporation,Besame Mucho,-,38,2,,,,
89,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,6,,,,
90,-,Blank & Jones,Fall in Love (Relax Mix),-,48,1,,,,
91,down,The Dining Rooms,Existentialism (Milano Dub Mix),68,5,10,,,,
92,-,Alejandro De Pinedo,Raindrops,-,45,1,,,,
93,up,Nihoni,After Sun,99,9,9,,,,
94,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,6,,,,
95,-,坂本龍一,andata (Electric Youth Remix),-,11,6,,,,
96,-,Parra for Cuva,The Fifth Hand,-,18,3,,,,
97,-,DJ Disse,Riders in the Storm,-,18,12,,,,
98,-,Lovers Lane,Island Memories,-,25,2,,,,
99,-,Arca,KLK (feat. ROSALÍA),-,99,1,,,,
100,down,Aisen,Another Day,69,16,7,,,,
