Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,61,,,,
2,up,Shouse,Love Tonight,6,1,7,,,,
3,down,Owl City,Fireflies,2,1,89,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,2,17,,,,
5,up,Ofenbach,Be Mine,7,1,91,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,91,,,,
7,up,Mark Ronson,Valerie,11,3,84,,,,
8,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,79,,,,
9,-,Shouse,Love Tonight (Mike Simonetti Remix),-,3,1,,,,
10,-,Zero 7,Give It Away,-,5,26,,,,
11,up,Empire of the Sun,We Are the People,14,3,83,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,12,37,,,,
13,-,Blue States,Diamente,-,7,8,,,,
14,-,Land Observations,On Observing the Matter Valley,-,5,10,,,,
15,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,63,,,,
16,-,Waldeck,Memories (feat. Patrizia Ferrara),-,16,1,,,,
17,-,Tycho,Coastal Brake,-,6,16,,,,
18,down,Urban Delights,Won' Let You Down,10,3,91,,,,
19,down,Kiasmos,Blurred,12,3,27,,,,
20,-,PHIL FRANCE,Bells,-,10,2,,,,
21,-,Jungle By Night,Ja Precis,-,4,20,,,,
22,up,Jazzanova,Bohemian Sunset,32,10,29,,,,
23,-,Welle: Erdball,Zeitverbot,-,23,1,,,,
24,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,6,11,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],19,2,32,,,,
26,-,A Forest Mighty Black,Rebirth,-,4,29,,,,
27,-,Afterlife,Monkey Butter,-,27,5,,,,
28,-,The Egg,Lost At Sea,-,25,4,,,,
29,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,5,,,,
30,-,Tosca,Suzuki,-,11,16,,,,
31,-,Monolink,Harlem River,-,18,6,,,,
32,-,Plaid,Wallet,-,28,7,,,,
33,-,Weathertunes,Oui,-,30,5,,,,
34,-,Tycho,Awake,-,13,8,,,,
35,-,Dan Lissvik,M,-,23,7,,,,
36,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,12,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,31,2,58,,,,
38,-,Afterlife,Tonto,-,11,4,,,,
39,-,Free the Robots,Jazzhole,-,14,2,,,,
40,-,Naoki Kenji,Stratos 57,-,31,4,,,,
41,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,34,,,,
42,-,Naoki Kenji,Shizuka,-,22,6,,,,
43,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,14,,,,
44,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,44,1,,,,
45,down,L'Impératrice,Vanille fraise,28,13,9,,,,
46,-,Living Room,Surfing Taghazout,-,12,2,,,,
47,-,Glint,Elegant Gentry,-,26,13,,,,
48,-,Farbror Resande Mac,Norra Magasinet,-,37,5,,,,
49,-,Fous de la Mer,Waiting for the Sun,-,21,15,,,,
50,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,22,,,,
51,-,Morcheeba featuring Pace Won,Charango,-,5,7,,,,
52,-,Soulcraft,Beware of My Love,-,52,7,,,,
53,-,Cell,Under Your Mind,-,13,18,,,,
54,-,Kazam,Vacances à la mer,-,5,3,,,,
55,-,Blank & Jones,Flowing,-,53,7,,,,
56,-,Lucy Neville,Fall At Your Feet,-,13,5,,,,
57,-,Fous de la Mer,Esse Sonho,-,39,10,,,,
58,-,Elmara,Transit,-,33,7,,,,
59,down,New Order,Blue Monday,33,12,41,,,,
60,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,15,,,,
61,-,Bliss,End Titles,-,17,13,,,,
62,-,Gary B,Lead Me Home,-,54,5,,,,
63,-,Tactful,No Fear,-,23,16,,,,
64,-,White Town,Your Woman,-,5,23,,,,
65,-,Max Melvin,Magnolia,-,29,4,,,,
66,-,The Egg,Lost at Sea (Vocal Mix),-,58,2,,,,
67,-,The Lushlife Project,Budapest Eskimos,-,63,3,,,,
68,-,Ancient Astronauts,Until the Stars Go Out,-,18,8,,,,
69,-,Emancipator,Greenland,-,22,6,,,,
70,down,Mic Max,Cómo el Viento,40,30,19,,,,
71,-,Massive Attack,Spying Glass,-,31,12,,,,
72,down,Blank & Jones,Pure Shores (with Zoe Dee),36,12,33,,,,
