Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,26,,,,
2,up,Owl City,Fireflies,3,1,25,,,,
3,down,Kate the Cat,I Was Made for Lovin' You,2,2,26,,,,
4,up,Shannon,Let the Music Play,8,3,22,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,26,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,26,,,,
7,up,Morcheeba featuring Pace Won,Get Along,83,4,4,,,,
8,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,1,,,,
9,up,Data,One In a Million,22,2,25,,,,
10,-,Jens Buchert,Cocoon (Original),-,10,1,,,,
11,up,The Dining Rooms,Existentialism (Milano Dub Mix),21,5,5,,,,
12,up,Empire of the Sun,We Are the People,38,3,21,,,,
13,up,Mandala Dreams,Mirror Lake,27,13,9,,,,
14,-,9 Lazy 9,Life Goes On & On,-,4,5,,,,
15,up,Reinmar Henschke,On Air,23,6,6,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,6,15,,,,
17,down,Mark Ronson,Valerie,12,3,24,,,,
18,-,A Forest Mighty Black,Rebirth,-,4,4,,,,
19,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,10,,,,
20,-,Worakls,Salzburg,-,2,4,,,,
21,down,Urban Delights,Won' Let You Down,11,3,26,,,,
22,down,White Town,Your Woman,20,5,7,,,,
23,-,Underworld,8 Ball,-,18,3,,,,
24,up,Tycho,Montana,30,24,3,,,,
25,-,Junkie Dred & Gordon Mulrain,Unite,-,25,1,,,,
26,-,Deep Dive Corp.,Nice Flight,-,26,1,,,,
27,-,Fenomenon,Sleepy Meadows of Buxton,-,4,1,,,,
28,down,Fritz Kalkbrenner,Good Things,14,6,7,,,,
29,up,ALL BGM CHANNEL,Wave (feat. Uii),37,13,3,,,,
30,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,2,,,,
31,-,St Germain,Street Scene (4 Shazz),-,6,1,,,,
32,-,YPEY,Somewhere Else,-,7,5,,,,
33,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,85,6,19,,,,
34,-,Solar Fields,Landform (Origin 2005),-,28,5,,,,
35,-,YPEY,Life Time,-,26,2,,,,
36,down,Elderbrook,Numb,32,8,6,,,,
37,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,7,16,,,,
38,-,Monolink,Sinner,-,38,1,,,,
39,up,U96,Love Sees No Colour,81,17,7,,,,
40,up,Afterlife,Breather 2000 (Arithunda Mix),87,15,8,,,,
41,-,Zero 7,Give It Away,-,5,4,,,,
42,down,Norman Feller,Retrospective,29,22,3,,,,
43,-,Blank & Jones,Secret Hideaway (with Jan Loechel),-,43,2,,,,
44,-,Club des Belugas,What the Butler Heard,-,34,3,,,,
45,-,Jazzanova,Slow Rise (Instrumental),-,13,9,,,,
46,-,YPEY,Love In Spain,-,46,2,,,,
47,-,Digital Camel,Shine Bright,-,23,6,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,24,,,,
49,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),13,6,17,,,,
50,up,Monolink,Sinner (Edit),68,16,5,,,,
51,-,Andrew Applepie,The Betrayal,-,51,1,,,,
52,-,Goran Kajfes,Zagreb,-,24,5,,,,
53,-,Moca,Bigfoot in Love,-,16,4,,,,
54,-,Moby,La16,-,45,1,,,,
55,-,KMFDM,Headcase,-,12,6,,,,
56,-,Orbient,Transition,-,33,1,,,,
57,-,Thor,Chamka,-,9,7,,,,
58,-,Christophe Goze,About Us,-,26,1,,,,
59,-,Blutengel,When I Feel You,-,7,6,,,,
60,-,Bonobo,Kong,-,4,4,,,,
61,up,Enigma,Return To Innocence,90,5,18,,,,
62,-,Hippiehaus,Galaxy,-,13,2,,,,
63,-,Fous de la Mer,Aguas Blancas,-,9,3,,,,
64,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,3,,,,
65,-,Mads Arp,Alive (feat. Julie Harrington),-,33,3,,,,
66,down,Blank & Jones,Interstellar,56,55,3,,,,
67,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,41,4,,,,
68,-,De-Phazz,Wrong Dance,-,24,5,,,,
69,up,Blank & Jones,Fallin' in Love,75,69,2,,,,
70,-,Bossasonic,Wicked Game,-,44,2,,,,
71,-,Orange & Tusnelda,Stay Asleep,-,16,3,,,,
72,-,Mahoroba,Soft Breeze (On Air Mix),-,11,6,,,,
73,-,Marcel,Departure,-,66,2,,,,
74,up,Agron,Love My Soul,78,46,3,,,,
75,-,Mic Max,Cómo el Viento,-,30,5,,,,
76,down,Bochum Welt,Extra Life (Radio Edit),54,2,8,,,,
77,-,Maestro & Cabal,Rocklands Beach,-,35,2,,,,
78,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,2,,,,
79,-,Ooyy,Faded,-,70,2,,,,
80,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,2,,,,
81,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,5,,,,
82,up,U96,Night In Motion,97,12,11,,,,
83,-,Bakermat & Kidda,Under the Sun,-,28,5,,,,
84,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,3,,,,
85,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,50,3,,,,
86,-,Tycho,Montana (Christopher Willits Remix),-,86,1,,,,
87,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,5,,,,
88,-,Chop Suey,Clone,-,88,1,,,,
89,down,Greyboy,Panacea,72,39,4,,,,
90,-,Ancient Astronauts,Until the Stars Go Out,-,18,3,,,,
91,-,Anthony Island,Amazing Grass (Original Version),-,36,5,,,,
92,-,Fous de la Mer,Conmigo,-,31,1,,,,
93,-,Electrocutango,Regina,-,39,4,,,,
94,-,Die Wilde Jagd,Himmelfahrten (Single Version),-,94,1,,,,
95,-,Morcheeba,Undress Me Now,-,65,1,,,,
96,-,Sonic Adventure Project,Inner Journey (Remix),-,30,1,,,,
