Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,11,,,,
2,up,Owl City,Fireflies,2,1,182,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,172,,,,
4,up,Urban Delights,Won' Let You Down,10,3,184,,,,
5,up,Ofenbach,Be Mine,77,1,180,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,154,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,6,2,150,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,1,31,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,184,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,11,1,22,,,,
11,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,51,,,,
12,up,Metronomy,The Look,61,11,3,,,,
13,-,Real Life,Catch Me I'm Falling,-,6,13,,,,
14,up,Reuben Vaun Smith,Sun Sun,84,8,25,,,,
15,-,Years & Years,King,-,4,59,,,,
16,up,Enigma,Return To Innocence,18,5,98,,,,
17,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,8,1,69,,,,
18,down,PNAU & Khalid,The Hard Way,17,5,8,,,,
19,-,Schiller,Free The Dragon,-,7,23,,,,
20,up,Adamski,Killer,62,18,4,,,,
21,down,The Avener,Conscious Shadows,14,3,61,,,,
22,-,Fenomenon,Space Continuum,-,7,28,,,,
23,up,Poldoore,Alfama,49,2,52,,,,
24,-,Sum Wave,Malin's Song,-,3,35,,,,
25,-,Kinobe,Chasing Clouds,-,9,20,,,,
26,-,The Dining Rooms,You (Quantic Soul Orchestra Version),-,12,4,,,,
27,-,Grandbrothers,5 Gegen 1,-,5,43,,,,
28,-,Soukie & Windish,Oak & Whiskey,-,15,48,,,,
29,-,Red Snapper,Don't Go Nowhere,-,3,39,,,,
30,-,Citokid,Steadily Forward Going,-,12,4,,,,
31,-,Klangwald,Sadame,-,19,22,,,,
32,-,Bonobo,Flutter,-,8,20,,,,
33,-,Oliver Koletzki,Boxhagener Platz,-,5,52,,,,
34,down,Stardust,Music Sounds Better with You,27,7,17,,,,
35,-,Dye O,Calmly,-,4,32,,,,
36,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],39,4,40,,,,
37,-,Max Melvin,Lo-Fi City,-,37,11,,,,
38,-,Blank & Jones,Summer Sky,-,27,1,,,,
39,-,Llorca,The End,-,7,53,,,,
40,-,The Bahama Soul Club,But Rich Rhythms (Club Des Belugas Remix),-,40,1,,,,
41,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,70,,,,
42,-,Four Tet,Lush,-,17,30,,,,
43,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,115,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,23,13,,,,
45,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,38,1,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,6,,,,
47,-,Joachim Pastor,Fever (feat. Mischa),-,47,1,,,,
48,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,44,,,,
49,-,Bongo Entp.,Lujón,-,15,21,,,,
50,-,Shygirl,Firefly,-,43,2,,,,
51,down,DJ Cam Quartet,The Sweetest Pain,24,5,51,,,,
52,down,Parra for Cuva,Swept Away (feat. Anna Naklab),15,7,90,,,,
53,-,Mahoroba,Soft Breeze (On Air Mix),-,11,19,,,,
54,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,20,,,,
55,-,Free the Robots,Jazzhole,-,14,22,,,,
56,down,Boogie Belgique,Pepper's Ghost,16,8,3,,,,
57,-,Jonathan Bree,When We Met,-,57,1,,,,
58,-,Frank Borell,Waterball (Sunshine Mix),-,58,2,,,,
59,-,George FitzGerald & Bonobo,Outgrown,-,39,1,,,,
60,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,3,,,,
61,-,Mark Ronson,Valerie,-,3,130,,,,
62,down,Rever Sound,Indigo,32,5,47,,,,
63,-,Super Flu,Va Ga Va Ga,-,28,1,,,,
64,-,Tycho,Awake,-,13,35,,,,
65,-,Ganga,Time Spent,-,19,33,,,,
66,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,2,,,,
67,-,Nighthawks,The Lieutenant Is Driving,-,6,37,,,,
68,down,Dirty Doering,If I Could I Would,53,12,17,,,,
69,down,Kraftwerk,Das Modell (2009 Remaster),35,9,21,,,,
70,-,Frank Borell,All the Time (Blue Light Mix),-,15,2,,,,
71,-,Living Room,Surfing Taghazout,-,12,30,,,,
72,-,Jel,Know You Don't,-,35,8,,,,
73,up,Sin With Sebastian,Shut up (And Sleep with Me),80,10,29,,,,
74,down,White Town,Your Woman,5,5,50,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,64,,,,
76,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,9,,,,
77,-,Citrus Jam,Watching Seagulls (The Dreamway Mix),-,53,2,,,,
78,-,Blue States,Diamente,-,7,30,,,,
79,-,Jones Meadow,Expect,-,52,1,,,,
80,down,Jad Alexander,Nomad,43,42,3,,,,
81,down,GENESI,Everything You Have Done (Meduza Edit),30,22,5,,,,
82,-,Ingo Herrmann,Silent Hills,-,35,21,,,,
83,-,Blank & Jones,Love from the Start (with Jan Loechel),-,30,4,,,,
84,-,Mr. Oizo,Flat Beat,-,37,23,,,,
85,-,Naoki Kenji,E Relevant,-,22,20,,,,
86,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,55,1,,,,
87,down,Worakls,Salzburg,28,2,43,,,,
88,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,21,,,,
89,-,Chymera,Umbrella (Beatless Mix),-,50,5,,,,
90,-,Harold Faltermeyer,Axel F,-,7,13,,,,
91,down,Time to Time,Island of the 60s (Springflower Mix),73,15,5,,,,
92,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,30,,,,
93,-,Leo Dessi,Clap Your Hands,-,14,1,,,,
94,-,Jan Blomqvist,Empty Floor,-,29,16,,,,
95,-,Monolink,Harlem River,-,18,25,,,,
96,-,Alexander Marcus,Papaya,-,4,38,,,,
97,-,Maceo Plex,Falling,-,41,2,,,,
