Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,up,Empire of the Sun,We Are the People,4,3,0,,,,
4,up,Mark Ronson,Valerie,30,3,0,,,,
5,up,Bajram Bili,Fluttering,39,5,0,,,,
6,up,David Guetta,Titanium (feat. Sia),7,5,0,,,,
7,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,7,0,,,,
8,up,Moby,Why Does My Heart Feel So Bad?,13,8,0,,,,
9,up,Kate the Cat,I Was Made for Lovin' You,9,2,0,,,,
10,down,Years & Years,King,8,4,0,,,,
11,down,Owl City,Fireflies,6,1,0,,,,
12,-,Nigel Stanford,Automatica,-,12,0,,,,
13,up,Modjo,Lady (Hear Me Tonight),16,5,0,,,,
14,-,Timmy Trumpet,World At Our Feet,-,14,0,,,,
15,down,Urban Delights,Won' Let You Down,11,3,0,,,,
16,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,15,1,0,,,,
17,up,M People,Moving On Up,27,5,0,,,,
18,up,Shannon,Let the Music Play,19,3,0,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,0,,,,
20,up,Late Nite Tuff Guy,I'm Goin' Outta My Head,37,20,0,,,,
21,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,24,11,0,,,,
22,down,Blutengel,When I Feel You,21,7,0,,,,
23,up,Demetrio,Another Brick In The Wall (Part.2),26,9,0,,,,
24,up,Down Below,Abschied,38,14,0,,,,
25,down,U96,Night In Motion,23,12,0,,,,
26,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),35,7,0,,,,
27,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,0,,,,
28,-,KMFDM,These Boots Are Made for Walkin',-,5,0,,,,
29,down,Data,One In a Million,18,2,0,,,,
30,down,VAEJA,As Far As We Go,3,3,0,,,,
31,down,Goths On Acid,A Public Service Announcement,5,4,0,,,,
32,up,Astrolope,Codelove,36,19,0,,,,
33,-,Harold Faltermeyer,Axel F,-,7,0,,,,
34,down,Scar Tissue,Explant,14,13,0,,,,
35,up,Faithless,Salva Mea,40,20,0,,,,
36,-,DJ Koze,Seeing Aliens,-,20,0,,,,
37,-,Jazzanova,Slow Rise (Instrumental),-,13,0,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,13,0,,,,
