Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,80,,,,
2,up,Owl City,Fireflies,5,1,108,,,,
3,down,Shouse,Love Tonight,2,1,26,,,,
4,up,Urban Delights,Won' Let You Down,15,3,110,,,,
5,up,Empire of the Sun,We Are the People,12,3,102,,,,
6,-,J. Axel,Magic of Dusk,-,2,27,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,98,,,,
8,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,26,,,,
9,up,Mark Ronson,Valerie,18,3,102,,,,
10,up,Shouse,Love Tonight (Mike Simonetti Remix),24,3,20,,,,
11,-,Digby Jones,Under the Sea,-,3,24,,,,
12,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,42,,,,
13,-,A Forest Mighty Black,Rebirth,-,4,34,,,,
14,-,Reinmar Henschke,On Air,-,6,32,,,,
15,-,Mura Masa,2gether,-,15,1,,,,
16,up,Status Quo,In Your Eyes,34,13,12,,,,
17,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,23,,,,
18,-,Years & Years,King,-,4,56,,,,
19,-,Gotan Project,Domingo,-,19,7,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,22,2,76,,,,
21,-,Blank & Jones,Into the Sun,-,21,6,,,,
22,-,Ibeyi & Pa Salieu,Made of Gold,-,22,1,,,,
23,-,Mild Minds,HAUNTED,-,23,1,,,,
24,-,Thor,Chamka,-,9,24,,,,
25,down,Ofenbach,Be Mine,7,1,110,,,,
26,-,Von Mondo,Afterglow (feat. Volpe),-,26,8,,,,
27,-,Grandbrothers,Naive Rider,-,27,9,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,110,,,,
29,up,Nihoni,After Sun,86,9,38,,,,
30,-,Jazzanova,Bohemian Sunset,-,10,33,,,,
31,down,Zero 7,Give It Away,13,5,35,,,,
32,-,Gerrit van der Meer,Solaris,-,7,18,,,,
33,up,Bay Area,Dolphin Rider (Pianodreamsession),46,32,3,,,,
34,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,34,3,,,,
35,-,Fran&co,Cala Brassa,-,19,7,,,,
36,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,36,3,,,,
37,-,Eastern Sun & John Kelley,Rapture At Sea,-,21,4,,,,
38,-,Lemongrass,Rendez-vous,-,11,6,,,,
39,-,Afterlife,Espalmador,-,13,18,,,,
40,-,Molife,Swerve,-,29,7,,,,
41,up,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),81,6,6,,,,
42,-,Kinobe,Bring It On Home,-,7,5,,,,
43,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,14,,,,
44,up,Tiefschwarz,Bye Bye Baby,87,22,6,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,2,48,,,,
46,-,FC Kahuna,Hayling,-,31,2,,,,
47,up,Bonobo,Rosewood,70,18,6,,,,
48,-,Lexer,Forgive Me,-,11,9,,,,
49,-,Worakls,By the Brook (Mixed),-,49,4,,,,
50,-,Dumbo Tracks,Everybody Knows (feat. Markus Acher) [Edit],-,50,1,,,,
51,up,Blank & Jones,Alone in This Rhythm,59,12,15,,,,
52,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,2,36,,,,
53,up,Blank & Jones,High Fly,65,5,6,,,,
54,-,Redlounge Orchestra,Reserver,-,54,8,,,,
55,-,Paji,Viola,-,42,1,,,,
56,-,Gary B,Love Rain Down,-,49,1,,,,
57,down,Christopher von Deylen,Infinity,19,7,29,,,,
58,up,Blank & Jones & Kyle Pearce,All of Me,72,8,4,,,,
59,-,Markus Kienzl,Top Dog (New Mix and Version),-,59,2,,,,
60,-,Fred again..,Catrin (The City),-,60,1,,,,
61,up,Fluff,Late Night Session,62,23,9,,,,
62,-,Soukie & Windish,Oak & Whiskey,-,15,27,,,,
63,-,Blank & Jones,Twilight Moon,-,42,3,,,,
64,-,Mikael Delta,The Last Storm of Words (Dimi Phaze Remix),-,33,3,,,,
65,-,Depeche Mode,Enjoy the Silence,-,37,1,,,,
66,-,WhoMadeWho,Silence & Secrets,-,66,1,,,,
67,-,Fred again..,Roze (Forgive),-,42,1,,,,
68,up,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),93,16,27,,,,
69,down,Andrey Denisov,Night Highway,58,29,11,,,,
70,-,Lemongrass,Time to Go,-,7,15,,,,
71,-,Lucy Neville,Fall At Your Feet,-,13,7,,,,
72,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,13,,,,
73,-,Moby,La12,-,32,28,,,,
74,-,Parra for Cuva,The Fifth Hand,-,18,18,,,,
75,-,Black Zone Ensemble,Bubbles,-,39,2,,,,
76,-,Thievery Corporation,Resolution,-,12,15,,,,
77,-,Hazy J,Silver,-,10,34,,,,
78,-,Faro,Shape of Sense,-,76,1,,,,
79,up,Madison Park & Beechkraft,Parts of Me,91,28,8,,,,
80,-,Blackfish,Reflections,-,44,5,,,,
81,-,Kungs,Lipstick,-,31,1,,,,
82,-,Bonobo,Shadows (feat. Jordan Rakei),-,82,1,,,,
83,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),73,13,3,,,,
84,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,18,,,,
85,-,Gabin,Midnight Caffè,-,45,8,,,,
86,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,22,2,,,,
87,down,Abstract Silhouette,Unresolved,80,26,2,,,,
88,-,Kasai Allstars,"The Large Bird, The Woman and the Baby (Khalab Remix)",-,88,1,,,,
