Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,233,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,1,17,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,206,,,,
4,up,Fidelity,You Don't Know (feat. Colette Colby),7,3,10,,,,
5,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,2,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,223,,,,
7,-,The Neon Judgement,Chinese Black,-,7,10,,,,
8,-,Enigma,Return To Innocence,-,5,147,,,,
9,-,Alexander Marcus,Papaya,-,4,76,,,,
10,up,Urban Delights,Won' Let You Down,12,3,236,,,,
11,down,Sin With Sebastian,Shut up (And Sleep with Me),10,10,67,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,4,15,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,4,2,202,,,,
14,-,Marek Hemmann,Twice,-,13,5,,,,
15,-,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),-,15,1,,,,
16,-,バナナラマ,I Heard a Rumour,-,12,21,,,,
17,down,Ofenbach,Be Mine,9,1,231,,,,
18,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),16,1,15,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],36,8,27,,,,
20,-,David Holmes,"Radio 7""",-,10,20,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,110,,,,
22,-,Sofia Kourtesis,By Your Side,-,22,5,,,,
23,-,Kiasmos,Blurred (Bonobo Remix),-,7,66,,,,
24,up,Stardust,Music Sounds Better with You,51,7,56,,,,
25,up,Front 242,Never Stop ! V1.0,61,20,2,,,,
26,-,Grandbrothers,5 Gegen 1,-,5,56,,,,
27,-,George FitzGerald,Venera,-,20,1,,,,
28,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,4,5,,,,
29,down,Major Lazer,Light It Up (feat. Nyla),8,4,57,,,,
30,down,Soukie & Windish,Duster,14,14,32,,,,
31,up,Francesco Pico,You Changed My Way (Dousk Mix) [feat. Royal Sapien],49,31,3,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,214,,,,
33,-,Cratouille,Sooner or Later,-,33,1,,,,
34,-,Les Gordon,Asleep,-,34,1,,,,
35,-,Orchestral Manoeuvres In the Dark,Souvenir,-,35,1,,,,
36,up,Dune,One of Us,37,10,24,,,,
37,-,Worakls,Toi,-,19,3,,,,
38,down,Volen Sentir,Neunivai,30,25,12,,,,
39,-,Nightmares On Wax,Nights Interlude,-,7,15,,,,
40,up,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),42,15,13,,,,
41,up,The Dining Rooms,You,46,7,24,,,,
42,-,Christian Löffler,Ry,-,21,13,,,,
43,up,Barbara Morgenstern,The Operator,44,4,56,,,,
44,-,Norra,Run,-,38,1,,,,
45,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,45,1,,,,
46,-,Chicane,Offshore (Ambient Mix),-,17,34,,,,
47,-,Harold Faltermeyer,Axel F,-,7,34,,,,
48,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,145,,,,
49,down,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Mat.Joe Remix],48,13,3,,,,
50,-,Poolside,Harvest Moon,-,30,4,,,,
51,-,Nighthawks,The Lieutenant Is Driving,-,6,45,,,,
52,-,St Germain,Street Scene (4 Shazz),-,6,53,,,,
53,-,Nik P.,Der Fremde (Remix 2012),-,13,12,,,,
54,-,Airstream,Your Tears (Del Mar Mix),-,11,20,,,,
