Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,47,,,,
2,up,Ofenbach,Be Mine,5,1,77,,,,
3,up,Empire of the Sun,We Are the People,8,3,70,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,77,,,,
5,-,Zero 7,Give It Away,-,5,22,,,,
6,up,Shannon,Let the Music Play,6,3,72,,,,
7,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,21,,,,
8,down,Owl City,Fireflies,2,1,76,,,,
9,-,Barbara Morgenstern,The Operator,-,4,12,,,,
10,down,Mark Ronson,Valerie,4,3,70,,,,
11,up,Llorca,The End,43,7,28,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,40,2,45,,,,
13,-,Tosca,Suzuki,-,11,14,,,,
14,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,35,1,65,,,,
15,-,New Order,Blue Monday,-,12,27,,,,
16,down,Urban Delights,Won' Let You Down,10,3,77,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,3,,,,
18,-,Tycho,Horizon,-,7,15,,,,
19,-,Digby Jones,Under the Sea,-,3,20,,,,
20,-,Satin Jackets,Levante,-,5,4,,,,
21,up,Sofia Kourtesis,La Perla,47,21,4,,,,
22,-,Bonobo,Flutter,-,8,6,,,,
23,-,Naoki Kenji,Kismet,-,23,8,,,,
24,-,Kodomo,Concept 1,-,8,1,,,,
25,-,Scar Tissue,Explant,-,13,11,,,,
26,-,dZihan & Kamien,Homebase,-,18,6,,,,
27,-,Four Tet,Glue of the World,-,27,6,,,,
28,up,Coma,Start/Stop/Rewind,59,28,4,,,,
29,up,Jazzanova,Bohemian Sunset,69,10,24,,,,
30,-,Dan Lissvik,M,-,23,6,,,,
31,up,Berlin,Musical Trap,41,24,3,,,,
32,up,Klangkarussell & GIVVEN,Follow (Extended Mix),34,32,2,,,,
33,-,Maestro & Cabal,Clifton Bay,-,24,10,,,,
34,-,Thievery Corporation,Doors of Perception (feat. Gunjan),-,34,1,,,,
35,-,Jungle,"Heavy, California",-,29,1,,,,
36,-,Hazy J,Silver,-,10,24,,,,
37,-,Massive Attack,Teardrop,-,7,39,,,,
38,down,Index Id,Nautik,19,19,15,,,,
39,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,44,6,52,,,,
40,down,Years & Years,King,11,4,35,,,,
41,-,Enigma,Return To Innocence,-,5,60,,,,
42,-,Bicep,Apricots,-,3,20,,,,
43,-,Thomas Brinkmann,Auszug,-,43,1,,,,
44,-,Aufgang,Ellenroutir,-,44,1,,,,
45,-,Harold Faltermeyer,Axel F,-,7,3,,,,
46,down,Moby,La17,45,25,24,,,,
47,-,Cell,Under Your Mind,-,13,16,,,,
48,-,Fous de la Mer,Waiting for the Sun,-,21,12,,,,
49,-,Steen Thottrup,El Alba,-,38,3,,,,
50,-,Nihoni,After Sun,-,9,25,,,,
51,down,Faithless,Salva Mea,36,20,32,,,,
52,down,Blank & Jones,Flaming June (with Elles),17,17,3,,,,
53,-,Kraftwerk,Das Modell (2009 Remaster),-,9,7,,,,
54,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,17,,,,
55,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,16,,,,
56,-,Max Melvin,Subterrean,-,48,1,,,,
57,-,YPEY,Life Time,-,26,6,,,,
58,-,Kinobe,The Green Piano,-,23,7,,,,
59,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,3,,,,
60,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,11,,,,
61,-,Paolo Pellegrino,I Don't Wanna Know,-,46,6,,,,
62,-,Lux,Secret Fish,-,36,7,,,,
