Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,90,,,,
2,up,Owl City,Fireflies,10,1,118,,,,
3,-,Hadar Sopher,All the Way Up,-,2,1,,,,
4,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,108,,,,
5,-,Real Life,Send Me an Angel '89 (Edit),-,3,1,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,6,2,86,,,,
7,-,Enigma,Return To Innocence,-,5,73,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],49,2,58,,,,
9,-,Chilly Gonzales,Knight Moves,-,3,30,,,,
10,-,Kiasmos,Blurred (Bonobo Remix),-,7,32,,,,
11,up,Shouse,Love Tonight,30,1,36,,,,
12,up,Urban Delights,Won' Let You Down,12,3,120,,,,
13,-,Thievery Corporation,Liberation Front,-,6,38,,,,
14,-,Grandbrothers,5 Gegen 1,-,5,14,,,,
15,-,Barbara Morgenstern,The Operator,-,4,25,,,,
16,-,St Germain,Street Scene (4 Shazz),-,6,19,,,,
17,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",36,7,3,,,,
18,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,11,,,,
19,up,Shouse,Love Tonight (Mike Simonetti Remix),23,3,29,,,,
20,-,Morcheeba featuring Pace Won,Get Along,-,4,24,,,,
21,-,Eastern Sun & John Kelley,Rapture At Sea,-,21,5,,,,
22,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,48,6,83,,,,
23,up,Blank & Jones,Alone in This Rhythm,27,12,23,,,,
24,-,Boards of Canada,Hey Saturday Sun,-,24,5,,,,
25,-,Boards of Canada,Oscar See Through Red Eye,-,21,5,,,,
26,-,Glint,Elegant Gentry,-,26,19,,,,
27,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),62,4,2,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,120,,,,
29,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,6,,,,
30,-,DJ Cam Quartet,The Sweetest Pain,-,5,15,,,,
31,-,Barry Adamson,Something Wicked This Way Comes (Edit),-,31,1,,,,
32,-,Molife,Swerve,-,29,9,,,,
33,-,Sugababes,Hole In the Head,-,19,5,,,,
34,-,Afterlife,Monkey Butter,-,27,8,,,,
35,-,Tycho,Dye,-,35,6,,,,
36,-,Kiasmos,Blurred,-,3,36,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,28,,,,
38,-,Planet Lounge,Bossapolari,-,38,2,,,,
39,-,Bonobo,Kong,-,4,17,,,,
40,-,M People,Moving On Up,-,5,14,,,,
41,up,Christopher von Deylen,Infinity,42,7,31,,,,
42,-,Tosca,Export Import (Pacifica Remix),-,21,12,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,2,45,,,,
44,up,Thor,Chamka,67,9,28,,,,
45,-,Anthony Island,Amazing Grass (Original Version),-,36,14,,,,
46,-,Sweed,Finally (feat. Jalana) [Dayne S Deep Edit],-,46,1,,,,
47,-,Living Room,The Childhood Dreams (Grooveadelic & Worldtraveller Remix),-,24,5,,,,
48,-,U96,Love Sees No Colour,-,17,45,,,,
49,up,Gary B,Love Rain Down,56,49,3,,,,
50,-,Schiller,White Nights (Don't Let Me Go),-,25,2,,,,
51,-,Christopher von Deylen,Euphoria (Live Version),-,18,8,,,,
52,-,Automat,Tränenpalast,-,52,6,,,,
53,-,Fenomenon,Sleepy Meadows of Buxton,-,4,29,,,,
54,-,Grandbrothers,Naive Rider,-,27,10,,,,
55,-,James Bright,Sarabande,-,26,19,,,,
56,down,Status Quo,In Your Eyes,52,13,21,,,,
57,-,DRAMA,3Am,-,57,1,,,,
58,-,Blank & Jones,High Fly,-,5,9,,,,
59,-,Kungs,Lipstick,-,31,7,,,,
60,-,Parra for Cuva,The Fifth Hand,-,18,23,,,,
61,-,Andrea D'Amato,Jaipur Night,-,20,17,,,,
62,-,Bryan Adams,Please Forgive Me,-,62,1,,,,
63,-,Nighthawks,Direction Downtown,-,23,10,,,,
64,-,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],-,32,2,,,,
65,down,Ofenbach,Be Mine,16,1,119,,,,
66,down,Schiller,Midnight in Shiraz,51,19,4,,,,
67,-,Blank & Jones,Into the Sun,-,21,11,,,,
