Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,83,,,,
2,up,Shouse,Love Tonight,2,1,29,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,101,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,1,113,,,,
5,down,Ofenbach,Be Mine,3,1,113,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],53,2,51,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,59,2,79,,,,
8,-,Richard Houghten,Glassy Surface,-,5,10,,,,
9,-,Blank & Jones,High Fly,-,5,7,,,,
10,up,Urban Delights,Won' Let You Down,18,3,113,,,,
11,-,B. Fleischmann,Composure,-,7,13,,,,
12,-,The Avener,Conscious Shadows,-,3,17,,,,
13,up,Owl City,Fireflies,15,1,111,,,,
14,-,Capital Cities,Safe and Sound,-,14,1,,,,
15,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,24,,,,
16,-,Bonobo,Light Pattern,-,16,4,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,38,,,,
18,-,DJ Cam Quartet,The Sweetest Pain,-,5,12,,,,
19,up,Airstream,Your Tears (Del Mar Mix),21,11,5,,,,
20,up,Ambyion,Motion,52,20,7,,,,
21,-,Jungle By Night,Ja Precis,-,4,24,,,,
22,-,Stardust,Music Sounds Better with You,-,7,3,,,,
23,-,Thunderball,Angela's Lament,-,3,29,,,,
24,-,Enfant De Luxe,La tete dans les nuages,-,24,5,,,,
25,up,Status Quo,In Your Eyes,46,13,15,,,,
26,-,Bent,Swollen,-,21,14,,,,
27,-,Four Tet,Glue of the World,-,27,8,,,,
28,up,Sum Wave,Malin's Song,55,3,12,,,,
29,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,39,,,,
30,-,Years & Years,King,-,4,57,,,,
31,-,Naomi,The Book,-,31,6,,,,
32,-,Myd,Together We Stand,-,32,1,,,,
33,-,Dune,One of Us,-,10,3,,,,
34,-,St Germain,Mary L.,-,15,14,,,,
35,-,Vessels,On Monos (feat. Snow Fox),-,14,9,,,,
36,-,Mic Max,Cómo el Viento,-,30,21,,,,
37,-,FC Kahuna,Hayling,-,31,3,,,,
38,-,Jasmon,Flying Carpet,-,38,5,,,,
39,-,Sola Rosa,Don't Leave Home,-,39,4,,,,
40,-,Kodomo,Concept 1,-,8,8,,,,
41,up,Sound Nomaden,The Morning After (Radio Edit),74,19,7,,,,
42,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,10,,,,
43,-,Christopher von Deylen,She Never Told Him Her Name,-,3,7,,,,
44,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,4,,,,
45,-,Alejandro De Pinedo,Raindrops,-,45,4,,,,
46,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,41,15,,,,
47,-,Electrocutango,Lejania,-,44,7,,,,
48,-,Dan Lissvik,M,-,23,10,,,,
49,-,Groovecatcher,Neonstrasse,-,10,17,,,,
50,up,Blank & Jones,Into the Sun,60,21,9,,,,
51,-,Monolink,Harlem River,-,18,21,,,,
52,-,Federico Aubele,Salvacion,-,52,1,,,,
53,-,Patchy,Friend,-,20,11,,,,
54,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,22,3,,,,
55,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,9,,,,
56,-,Yonderboi,Sinking Slowly,-,30,5,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,32,,,,
58,-,Groovecatcher,Never Alone In New York,-,21,8,,,,
59,-,Tosca,Zuri,-,15,10,,,,
60,-,Johannes Klingebiel,Schweben,-,60,1,,,,
61,-,Glint,Elegant Gentry,-,26,17,,,,
62,-,Kygo,Stole the Show (feat. Parson James),-,62,1,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,25,,,,
64,-,Agron,Love My Soul,-,46,14,,,,
65,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,44,,,,
66,-,Morcheeba featuring Pace Won,Get Along,-,4,22,,,,
67,-,Hacienda,Sci-Fi Saloon,-,26,3,,,,
