Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,10,1,24,,,,
2,down,Owl City,Fireflies,1,1,195,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,167,,,,
4,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,82,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,184,,,,
6,up,Ofenbach,Be Mine,6,1,192,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,197,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,11,2,163,,,,
9,down,Urban Delights,Won' Let You Down,8,3,197,,,,
10,down,Real Life,Send Me an Angel '89 (Edit),5,3,23,,,,
11,-,Jako Diaz,Youth (Alex Hook Remix),-,11,3,,,,
12,up,Alexander Marcus,Papaya,24,4,47,,,,
13,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),23,11,4,,,,
14,down,"Martin Jensen, VAMERO & Gibbs",What a Night,7,4,13,,,,
15,down,Major Lazer,Light It Up (feat. Nyla),12,4,22,,,,
16,up,Solomun & Gebrüder Ton,Tagesschau,64,1,10,,,,
17,-,Volen Sentir,Jivoe Serdce,-,16,3,,,,
18,up,Stardust,Music Sounds Better with You,72,7,28,,,,
19,down,Natascha Polke,Wildfire,16,11,9,,,,
20,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,8,,,,
21,up,Elekfantz,Wish,37,15,3,,,,
22,down,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],17,13,8,,,,
23,up,Sin With Sebastian,Shut up (And Sleep with Me),56,10,38,,,,
24,-,Time to Time,Island of the 60s (Springflower Mix),-,15,10,,,,
25,-,Kevin de Vries & Mau P,Metro,-,25,1,,,,
26,down,Enigma,Return To Innocence,19,5,111,,,,
27,down,Hallotian,I'm Good (blue),15,14,5,,,,
28,-,Feel Good Productions,Balearic Sunrise,-,17,19,,,,
29,up,Years & Years,King,32,4,69,,,,
30,up,Poolside,Harvest Moon,70,30,2,,,,
31,-,Flowers on Monday,Allowed to Try,-,14,1,,,,
32,-,Four Tet,And Then Patterns,-,4,36,,,,
33,-,Fred again.. & Obongjayar,adore u,-,9,1,,,,
34,down,Soukie & Windish,Duster,18,14,13,,,,
35,-,Kraftwerk,Die Roboter (2009 Remaster),-,35,2,,,,
36,down,Maya Jane Coles,Other Side (Edit),21,21,2,,,,
37,-,Seaside Bar,Sol y Mar (Wide Beach Cut),-,20,2,,,,
38,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,47,,,,
39,up,Volen Sentir,Neunivai,48,25,5,,,,
40,-,Cocogroove,Sole del Mar (Island Beach Mix),-,37,2,,,,
41,-,Boral Kibil,Adem,-,34,1,,,,
42,up,Monolink,Running,47,10,7,,,,
43,-,Nihoni,After Sun,-,9,57,,,,
44,-,Boogie Belgique,Pepper's Ghost,-,8,7,,,,
45,-,Kraftwerk,Das Modell (2009 Remaster),-,9,31,,,,
46,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],41,18,74,,,,
47,-,Roosevelt,Ordinary Love,-,5,10,,,,
48,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,26,,,,
49,-,Hardkandy,Loose Ends,-,7,16,,,,
50,-,Sven van Hees,Ocean Jive,-,14,19,,,,
51,up,Soukie & Windish,Oak & Whiskey,51,15,52,,,,
52,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,52,4,,,,
53,-,Four Tet,Lush,-,17,33,,,,
54,-,Eric Hilton,Odysseus,-,7,19,,,,
55,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,19,,,,
56,-,Mahoroba,Violet Dreams (Space Pioneers Mix),-,32,1,,,,
57,-,Dune,One of Us,-,10,11,,,,
58,-,Kiasmos,Blurred (Bonobo Remix),-,7,64,,,,
59,-,Cinematic,After Hours (Airstream Remastered Cut),-,59,1,,,,
60,-,Jason Tyrello,What the Memories Say (Sunfade Mix),-,60,1,,,,
61,-,Rhye,Feel Your Weight (Poolside Remix),-,15,2,,,,
62,-,Sum Wave,Malin's Song,-,3,39,,,,
63,-,Worm Is Green,Electron John,-,11,17,,,,
64,-,Rampue,Colour Back,-,27,2,,,,
65,-,Poolwave,Rollerblades (Flash Cut),-,49,3,,,,
66,-,Finnebassen,If You Only Knew,-,66,3,,,,
67,-,Mr. Oizo,Flat Beat,-,37,24,,,,
68,down,White Town,Your Woman,53,5,61,,,,
69,-,Bongo Entp.,Lujón,-,15,23,,,,
70,-,TWO LANES,Another Time (feat. Kwesi),-,28,3,,,,
