Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,182,,,,
2,up,Owl City,Fireflies,2,1,210,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,9,1,25,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,199,,,,
5,up,Enigma,Return To Innocence,11,5,126,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,212,,,,
7,-,Zeb,The Water and the Sun,-,6,42,,,,
8,-,Naoki Kenji,Move,-,8,37,,,,
9,up,Readymade FC,The Light At The End Of The Tunnel (feat. Queen Kaltoum) [Matthew Herbert Remix],15,9,2,,,,
10,up,Urban Delights,Won' Let You Down,10,3,212,,,,
11,up,Julia Church & Tinlicker,Slipstream (feat. Julia Church),12,9,6,,,,
12,up,The Dining Rooms,You,34,7,18,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,86,,,,
14,down,Ofenbach,Be Mine,3,1,207,,,,
15,-,Kodomo,Concept 1,-,8,47,,,,
16,-,Kinobe,Bring It On Home,-,7,33,,,,
17,-,Christopher von Deylen,Infinity,-,7,59,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,6,2,178,,,,
19,-,Tommy Guerrero,Loco's Lament,-,4,29,,,,
20,-,Four Tet,And Then Patterns,-,4,39,,,,
21,-,Jon Kennedy,Pick Up Sticks,-,6,32,,,,
22,-,Worakls,Salzburg,-,2,47,,,,
23,-,Alexander Marcus,Papaya,-,4,61,,,,
24,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,15,5,,,,
25,down,Major Lazer,Light It Up (feat. Nyla),24,4,35,,,,
26,-,Andrea D'Amato,Jaipur Night,-,20,40,,,,
27,-,Bonobo,Kong,-,4,48,,,,
28,-,Plaid,Hawkmoth,-,2,22,,,,
29,down,"Martin Jensen, VAMERO & Gibbs",What a Night,17,4,27,,,,
30,-,Chicane,Offshore (Ambient Mix),-,17,29,,,,
31,-,Deep Dive Corp.,Django,-,25,25,,,,
32,up,Sin With Sebastian,Shut up (And Sleep with Me),46,10,53,,,,
33,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,10,,,,
34,-,Naoki Kenji,Seaside Club,-,10,23,,,,
35,up,Worakls,Bleu,40,23,6,,,,
36,-,Jean Claude Ades,Talk to Me,-,36,1,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,12,72,,,,
38,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,8,3,,,,
39,-,Hardkandy,Loose Ends,-,7,17,,,,
40,-,Lexer,Forgive Me,-,11,23,,,,
41,up,ilover,Oozing Charm,41,22,2,,,,
42,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,58,,,,
43,-,Tosca,No More Olives,-,27,15,,,,
44,down,Mark Ronson,Valerie,39,3,142,,,,
45,-,Groove Gauchos,The Burrito Highway (Mex Mix),-,12,7,,,,
46,down,James Bright,Sarabande,38,26,32,,,,
47,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,26,6,129,,,,
48,-,R Plus & Dido,Summer Dress (R Plus Love Remix),-,48,1,,,,
49,-,Chris Coco,Before Sunset,-,32,22,,,,
50,-,Molife,Swerve,-,29,23,,,,
51,down,Schiller,Free The Dragon,7,7,33,,,,
52,-,Glint,Elegant Gentry,-,26,38,,,,
53,-,MUNICH MONSTRS,Shine,-,22,28,,,,
54,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,30,,,,
55,down,Stardust,Music Sounds Better with You,21,7,42,,,,
56,down,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),33,31,6,,,,
57,-,Super Flu,Va Ga Va Ga,-,28,3,,,,
58,up,Relaxraum,Endless Horizons,58,20,18,,,,
59,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,13,,,,
60,-,Afterlife & Chris Coco,How Does It Feel,-,60,5,,,,
61,-,Chillwalker,Pequeno Angelito (Bossa Beach Cut),-,58,3,,,,
62,-,Island Sun,Sundream (Pure Light Mix),-,39,5,,,,
63,down,Skyway,Jamo (Cooldown Mix),50,32,12,,,,
64,-,Harold Faltermeyer,Axel F,-,7,18,,,,
65,-,Zero 7,Give It Away,-,5,59,,,,
66,-,Yonderboi,Sinking Slowly,-,30,8,,,,
67,-,Blank & Jones,Coastline,-,15,21,,,,
68,-,Chillwalker,Hope (Say U Mine) (Del Mar Mix),-,32,6,,,,
69,down,Latteo,9 to 5 (feat. D'aria),44,13,8,,,,
