Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,86,,,,
2,up,Owl City,Fireflies,6,1,114,,,,
3,down,Shouse,Love Tonight,2,1,32,,,,
4,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),17,4,6,,,,
5,up,Urban Delights,Won' Let You Down,8,3,116,,,,
6,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,11,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,116,,,,
8,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,104,,,,
9,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,41,6,79,,,,
10,-,Barbara Morgenstern,The Operator,-,4,23,,,,
11,-,Rever Sound,Indigo,-,5,21,,,,
12,up,Shouse,Love Tonight (Mike Simonetti Remix),15,3,25,,,,
13,-,Jazzanova,Bohemian Sunset,-,10,35,,,,
14,-,Thievery Corporation,Liberation Front,-,6,37,,,,
15,-,St Germain,Street Scene (4 Shazz),-,6,18,,,,
16,-,Sum Wave,Malin's Song,-,7,13,,,,
17,-,Artie Shaw,Prosschai (Minimatic Remix),-,17,1,,,,
18,-,Kiasmos,Blurred (Bonobo Remix),-,7,30,,,,
19,-,Schiller,Midnight in Shiraz,-,19,1,,,,
20,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],31,17,2,,,,
21,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,64,1,2,,,,
22,up,Blank & Jones,Alone in This Rhythm,71,12,20,,,,
23,-,Fluff,Late Night Session,-,23,10,,,,
24,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,24,1,,,,
25,-,Satin Jackets,Coffee and Feels,-,25,7,,,,
26,-,Llorca,The End,-,7,34,,,,
27,-,Automat,Europa,-,25,10,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],14,2,54,,,,
29,-,Manu Delago,Curveball,-,17,1,,,,
30,-,Bonobo,Change Down,-,22,11,,,,
31,-,Zero 7,Give It Away,-,5,37,,,,
32,up,MUNICH MONSTRS,Shine,69,22,7,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,44,2,82,,,,
34,down,Ofenbach,Be Mine,5,1,116,,,,
35,-,The Egg,Lost At Sea,-,25,5,,,,
36,-,Kiasmos,Blurred,-,3,34,,,,
37,up,Depeche Mode,Enjoy the Silence,59,37,4,,,,
38,-,L'Impératrice,Vanille fraise,-,13,14,,,,
39,-,Bonobo,Rosewood,-,18,7,,,,
40,-,Status Quo,In Your Eyes,-,13,17,,,,
41,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,33,4,,,,
42,-,Ambyion,Motion,-,20,8,,,,
43,-,Ingo Herrmann,Inner Truth,-,43,6,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,2,41,,,,
45,-,Farbror Resande Mac,Norra Magasinet,-,37,9,,,,
46,-,"Fred again.., Romy & HAAi",Lights Out,-,46,1,,,,
47,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,17,,,,
48,up,Kungs,Lipstick,74,31,5,,,,
49,-,Andrey Denisov,Night Highway,-,29,12,,,,
50,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,30,,,,
51,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,51,1,,,,
52,-,Monodeluxe,When the Time Will Come,-,3,6,,,,
53,-,Klangwald,Sadame,-,19,15,,,,
54,-,Tiefschwarz,Bye Bye Baby,-,22,8,,,,
55,-,Deep Dive Corp.,Nice Flight,-,26,10,,,,
56,-,James Bright,Sarabande,-,26,18,,,,
57,-,Nihoni,After Sun,-,9,40,,,,
58,-,Schiller,Free The Dragon,-,7,5,,,,
59,-,Tosca,Export Import (Pacifica Remix),-,21,10,,,,
60,-,Underworld,8 Ball,-,18,27,,,,
61,-,Blank & Jones,COH,-,53,5,,,,
62,-,Sean Bay & Mehdi Mouelh,Maktoub (feat. Arabella),-,52,1,,,,
63,-,Sugababes,Hole In the Head,-,19,3,,,,
64,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,15,,,,
65,-,Koresma,New Frontier (Nifty Earth Remix),-,14,2,,,,
66,-,Kraftwerk,Das Modell (2009 Remaster),-,9,14,,,,
67,up,Timex Social Club,Rumors,77,24,2,,,,
68,-,Mikael Delta,The Last Storm of Words (Dimi Phaze Remix),-,33,4,,,,
69,-,Emancipator,Greenland,-,22,11,,,,
70,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,15,,,,
71,-,Living Room,Surfing Taghazout,-,12,5,,,,
72,down,Sin With Sebastian,Shut up (And Sleep with Me),65,10,13,,,,
73,-,Chris Botti,Best Time,-,44,9,,,,
74,-,Max Melvin,Magnolia,-,29,8,,,,
75,-,Worakls,Caprice,-,13,23,,,,
76,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,13,6,,,,
77,-,Solar Fields,Landform (Origin 2005),-,28,17,,,,
78,-,Satin Jackets,Meridian Getaway,-,60,4,,,,
79,-,Monolink,Don't Hold Back,-,47,7,,,,
80,-,Jazzamor,Song for Maggie,-,68,2,,,,
