Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,4,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,4,,,,
4,up,Goths On Acid,A Public Service Announcement,10,4,4,,,,
5,up,M People,Moving On Up,26,5,4,,,,
6,up,Mark Ronson,Valerie,9,3,4,,,,
7,up,Blutengel,When I Feel You,28,7,2,,,,
8,down,Empire of the Sun,We Are the People,6,3,4,,,,
9,down,David Guetta,Titanium (feat. Sia),5,5,4,,,,
10,up,Echover,Wake Me Up. (Radio Edit),16,10,4,,,,
11,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,4,,,,
12,up,Kate the Cat,I Was Made for Lovin' You,12,2,4,,,,
13,up,Urban Delights,Won' Let You Down,14,3,4,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,8,2,,,,
15,-,Lauer,Phlipper,-,15,1,,,,
16,down,Owl City,Fireflies,3,1,4,,,,
17,down,Shannon,Let the Music Play,15,3,4,,,,
18,up,Years & Years,King,18,4,4,,,,
19,down,Data,One In a Million,17,2,4,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,3,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,8,3,,,,
22,up,Modjo,Lady (Hear Me Tonight),25,5,4,,,,
23,down,Masterwerk,You Keep Me Hangin' On,13,13,3,,,,
24,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,22,1,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,4,4,,,,
26,down,Down Below,Abschied,24,14,3,,,,
27,up,U96,Night In Motion,29,12,4,,,,
28,down,Demetrio,Another Brick In The Wall (Part.2),11,9,4,,,,
29,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),30,7,3,,,,
30,up,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),36,24,3,,,,
31,up,Empire of the Sun,Walking On a Dream,31,20,3,,,,
32,up,U96,Love Sees No Colour,37,17,4,,,,
