Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,171,,,,
2,up,Owl City,Fireflies,2,1,199,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,201,,,,
4,down,Solomun & Gebrüder Ton,Tagesschau,3,1,14,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,188,,,,
6,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,1,1,86,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,15,2,167,,,,
8,up,"Martin Jensen, VAMERO & Gibbs",What a Night,10,4,17,,,,
9,-,DJ HTTPS & LNNY,Mon Amour,-,9,1,,,,
10,down,Urban Delights,Won' Let You Down,8,3,201,,,,
11,up,Minako & Lovebirds,Delusions (Larse Mix),22,11,3,,,,
12,up,Major Lazer,Light It Up (feat. Nyla),17,4,26,,,,
13,-,Real Life,Send Me an Angel '89 (Edit),-,3,24,,,,
14,-,Blank & Jones,Summer Noire,-,13,2,,,,
15,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,16,,,,
16,up,Fred again.. & Obongjayar,adore u,23,9,4,,,,
17,up,Ofenbach & SVEA,Body Talk,25,1,28,,,,
18,down,Enigma,Return To Innocence,14,5,115,,,,
19,-,The Dining Rooms,You,-,7,14,,,,
20,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,26,,,,
21,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,21,1,,,,
22,down,Alexander Marcus,Papaya,6,4,51,,,,
23,-,Barbara Morgenstern,The Operator,-,4,52,,,,
24,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,122,,,,
25,up,Ofenbach,Be Mine,31,1,196,,,,
26,-,James Bright,Sarabande,-,26,30,,,,
27,-,Thor,Chamka,-,9,66,,,,
28,-,"Gorje Hewek, Makebo & Volen Sentir",Unite (feat. Amonita),-,28,2,,,,
29,-,Mollono.Bass & KUOKO,Finally Dancing (Radio Edit),-,29,1,,,,
30,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,98,,,,
31,-,Grandbrothers,5 Gegen 1,-,5,47,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,89,,,,
33,-,Poldoore,Alfama,-,2,58,,,,
34,down,Stardust,Music Sounds Better with You,20,7,32,,,,
35,-,Cell,Idea Spiral,-,25,26,,,,
36,-,Adamski,Killer,-,18,12,,,,
37,-,Cocogroove,Sole del Mar (Island Beach Mix),-,37,4,,,,
38,-,Seaside Bar,Sol y Mar (Wide Beach Cut),-,20,4,,,,
39,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,39,1,,,,
40,-,Dye O,Colors of You,-,25,1,,,,
41,-,Mahoroba,Soft Breeze (On Air Mix),-,11,23,,,,
42,-,Skyway,Jamo (Cooldown Mix),-,32,10,,,,
43,-,Kinobe,Bring It On Home,-,7,31,,,,
44,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,5,,,,
45,up,Flowers on Monday,Allowed to Try,85,14,4,,,,
46,-,DJ Maretimo,Ipanema Injection (feat. Stereo Gringos) [The Bossa Master Mix],-,46,1,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,2,75,,,,
48,-,Max Melvin,Subterrean,-,48,7,,,,
49,-,St Germain,Street Scene (4 Shazz),-,6,49,,,,
50,-,Block & Crown,I'm Coming Out (feat. Culum Frea) [Luca Debonaire Nudisco Remix],-,43,2,,,,
51,-,Espresso Del Lago,Come On,-,28,20,,,,
52,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,18,,,,
53,-,Monkey Safari,Hi Life (Cheeky Bold Cover),-,53,5,,,,
54,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,28,,,,
55,down,DJ Maretimo,Caravana Vermelha (feat. Miss Lopez) [Short Electric Flow Mix],45,20,3,,,,
56,down,Soukie & Windish,Oak & Whiskey,47,15,55,,,,
57,up,Sin With Sebastian,Shut up (And Sleep with Me),80,10,42,,,,
58,down,Hallotian,I'm Good (blue),18,14,9,,,,
59,down,Soukie & Windish,Duster,30,14,16,,,,
60,-,Sven van Hees,Ocean Jive,-,14,20,,,,
61,down,Marek Hemmann,Twice,60,13,4,,,,
62,-,Orchestral Manoeuvres In the Dark,Secret,-,9,6,,,,
63,down,Christopher von Deylen,Infinity,61,7,58,,,,
64,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),33,11,8,,,,
65,down,Parra for Cuva,The Fifth Hand,57,18,50,,,,
66,down,EJ3000,David Guetta,37,37,3,,,,
67,-,George FitzGerald & Bonobo,Outgrown,-,39,2,,,,
68,-,DJ Disse,Riders in the Storm,-,18,46,,,,
69,-,Frank Borell,Modulate Colours (Buddha Deluxe Mix),-,34,4,,,,
70,-,Afterlife,Espalmador,-,13,27,,,,
71,-,Time to Time,Island of the 60s (Springflower Mix),-,15,12,,,,
72,-,Koresma,Bridges,-,12,1,,,,
73,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,38,5,,,,
74,-,Chris Zippel,Mirror Dawn (JPN Edition),-,39,3,,,,
75,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,27,12,,,,
76,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,9,5,49,,,,
