Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,70,,,,
2,up,Shouse,Love Tonight,3,1,16,,,,
3,up,Shouse,Love Tonight (Mike Simonetti Remix),6,3,10,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,2,26,,,,
5,up,Claptone,Just a Ghost (feat. Seal),9,5,4,,,,
6,up,Empire of the Sun,We Are the People,17,3,92,,,,
7,-,Eraldo Bernocchi & Harold Budd,One,-,7,1,,,,
8,down,Owl City,Fireflies,2,1,98,,,,
9,up,Mark Ronson,Valerie,21,3,92,,,,
10,-,Kiasmos,Blurred (Bonobo Remix),-,7,25,,,,
11,-,DJ Cam Quartet,The Sweetest Pain,-,5,7,,,,
12,-,Worakls,Salzburg,-,2,9,,,,
13,-,Jazzanova,Follow Your Feet (Instrumental),-,13,12,,,,
14,down,Ofenbach,Be Mine,4,1,100,,,,
15,-,Rever Sound,Indigo,-,5,18,,,,
16,-,Tycho,Into the Woods,-,16,6,,,,
17,-,Jungle By Night,Ja Precis,-,4,22,,,,
18,up,Richard Houghten,Glassy Surface,60,5,6,,,,
19,-,Zero 7,Give It Away,-,5,30,,,,
20,-,B. Fleischmann,Composure,-,7,10,,,,
21,up,Urban Delights,Won' Let You Down,34,3,100,,,,
22,-,Tycho,Coastal Brake,-,6,18,,,,
23,-,Chilly Gonzales,Knight Moves,-,3,23,,,,
24,-,Alain Ho,Into a Deep (Hot Toddy Remix),-,24,3,,,,
25,-,Pyrolator,Im Zoo,-,25,1,,,,
26,-,Mar Vei,Mind,-,19,4,,,,
27,-,Langenberg,Shadows (feat. Blakkat) [Atjazz Remix],-,26,5,,,,
28,-,Fuze T,A New Beginning,-,18,5,,,,
29,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),41,21,9,,,,
30,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,9,,,,
31,-,DJ Cam,California Dreamin,-,12,10,,,,
32,up,Moti Special,"Cold Days, Hot Nights (Extended Version)",52,15,7,,,,
33,up,Monotronic,Nachts sind alle Katzen grau,45,9,7,,,,
34,-,Bonobo,Kong,-,4,15,,,,
35,-,DAF,Als wär's das letzte Mal,-,35,1,,,,
36,-,Fran&co,Cala Brassa,-,19,6,,,,
37,-,Mr. Oizo,Flat Beat,-,37,11,,,,
38,down,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),35,21,2,,,,
39,-,Lux,Golden,-,39,2,,,,
40,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,10,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,100,,,,
42,-,Status Quo,In Your Eyes,-,13,8,,,,
43,-,Eraldo Bernocchi & Harold Budd,Five,-,43,1,,,,
44,-,Roy Rosenfeld,The Biggest Heart,-,15,4,,,,
45,-,Patchy,Friend,-,20,6,,,,
46,-,Thor,Chamka,-,9,18,,,,
47,up,Aural Float,Still Here (feat. Kim Sanders),54,23,18,,,,
48,-,Parov Stelar,Brass Devil,-,48,1,,,,
49,up,Blank & Jones,Twilight Moon,72,42,2,,,,
50,up,David Guetta,Titanium (feat. Sia),84,5,39,,,,
51,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,36,1,,,,
52,-,Shazz & Ken Norris,Innerside (Artform Vocal Blaze Remix),-,52,1,,,,
53,-,Scar Tissue,Explant,-,13,17,,,,
54,up,Years & Years,King,70,4,54,,,,
55,up,Orchestral Manoeuvres In the Dark,If You Leave,75,2,66,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,12,,,,
57,up,Monolink,Harlem River,83,18,15,,,,
58,-,Tiefschwarz,Bye Bye Baby,-,22,4,,,,
59,-,Fluff,Late Night Session,-,23,5,,,,
60,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,18,,,,
61,-,Molife,Swerve,-,29,5,,,,
62,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,88,,,,
63,-,Max Melvin,Earth Inside,-,40,2,,,,
64,-,Kiasmos,Blurred,-,3,29,,,,
65,-,Lettuce,House of Lett (jackLNDN Remix),-,6,4,,,,
66,-,Langenberg,Shadows (feat. Blakkat) [Frank & Tony Remix],-,58,4,,,,
67,-,Tactful,No Fear,-,23,17,,,,
68,-,Electribe 101,Talking With Myself,-,68,1,,,,
69,-,Velvet Lounge Project,In Harmony,-,33,2,,,,
70,-,Tycho,Slack,-,16,7,,,,
71,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,10,,,,
72,-,Nihoni,After Sun,-,9,32,,,,
73,down,Christopher von Deylen,Infinity,51,7,23,,,,
74,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,18,6,69,,,,
75,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,59,2,,,,
76,-,Beyhude,Rüzgar (Betelgeize Touch),-,35,1,,,,
77,-,Chromatics,Lady,-,15,16,,,,
78,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,26,,,,
79,-,Blank & Jones,Into the Sun,-,21,1,,,,
80,-,Eelke Kleijn,You (feat. Diana Miro),-,21,2,,,,
81,-,Christian Löffler,Ry,-,21,4,,,,
82,down,U96,Love Sees No Colour,61,17,41,,,,
83,-,Sound Nomaden,The Morning After,-,62,3,,,,
84,down,New Order,Blue Monday,25,12,49,,,,
85,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,28,,,,
86,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,15,,,,
87,-,Kevin Yost,If She Only Knew,-,44,1,,,,
88,down,Massive Attack,Unfinished Sympathy,8,4,27,,,,
89,-,Massive Attack,Teardrop,-,7,49,,,,
90,down,Blank & Jones,Alone in This Rhythm,53,12,7,,,,
91,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,15,,,,
92,-,Chris Coco,Before Sunset,-,32,9,,,,
93,-,Dschinghis Khan,Moskau (Moscow),-,93,1,,,,
94,-,Orange & Tusnelda,Stay Asleep,-,16,13,,,,
95,-,Andrey Denisov,Night Highway,-,29,9,,,,
96,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,24,,,,
97,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],24,18,22,,,,
98,-,Peter Ries,Hold Me (The Force Radio Mix),-,55,3,,,,
99,-,Monolink,Don't Hold Back,-,47,2,,,,
100,-,Lux,Secret Fish,-,36,8,,,,
