Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,19,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,19,,,,
3,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,3,,,,
4,up,Owl City,Fireflies,6,1,18,,,,
5,-,Rever Sound,Indigo,-,5,3,,,,
6,down,Kate the Cat,I Was Made for Lovin' You,2,2,19,,,,
7,-,To Rococo Rot,Baritone,-,7,1,,,,
8,-,Tycho,Coastal Brake,-,6,3,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,19,,,,
10,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,3,,,,
11,-,Tosca,Suzuki,-,11,2,,,,
12,-,Zero 7,Red Dust,-,8,2,,,,
13,-,4hero & Carina Andersson,Morning Child,-,8,3,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,6,8,,,,
15,down,Die Super 9,Nur für Erwachsene,10,3,12,,,,
16,-,Lali Puna,Awaiting an Accident (Remix for Boom Bip),-,16,1,,,,
17,-,Thievery Corporation,A Gentle Dissolve,-,13,3,,,,
18,up,Newton,Mirosonic,21,2,4,,,,
19,-,Orchestral Manoeuvres In the Dark,Secret,-,9,2,,,,
20,-,Rocket Empire,Simmer Down Jammie,-,20,2,,,,
21,-,Moca,Beat Deluxe,-,5,8,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,2,17,,,,
23,-,Soukie & Windish,Oak & Whiskey,-,15,6,,,,
24,up,Mark Ronson,Valerie,43,3,19,,,,
25,-,DJ Cam,California Dreamin,-,12,2,,,,
26,down,Urban Delights,Won' Let You Down,7,3,19,,,,
27,-,Plaid,Pino Pomo,-,27,2,,,,
28,-,Sonic Adventure Project,Circuit,-,28,1,,,,
29,-,Naoki Kenji,Shizuka,-,23,3,,,,
30,-,Groovecatcher,Intoxicated,-,24,4,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,10,,,,
32,-,Nighthawks,Direction Downtown,-,23,1,,,,
33,-,Nightmares On Wax,"Be, I Do",-,33,1,,,,
34,-,Blackfish,Bay of Islands,-,34,1,,,,
35,down,Data,One In a Million,25,2,18,,,,
36,up,Mandala Dreams,Mirror Lake,60,13,3,,,,
37,up,Enigma,Return To Innocence,63,5,12,,,,
38,up,Down Below,Abschied,40,14,12,,,,
39,-,Electrocutango,Regina,-,39,1,,,,
40,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,1,,,,
41,-,Nautilus,Free Flying Spirits,-,41,1,,,,
42,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),74,6,10,,,,
43,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,1,,,,
44,-,Parra for Cuva,The Fifth Hand,-,18,1,,,,
45,-,White Town,Your Woman,-,5,3,,,,
46,-,Mashk & Soul Button,Pensées,-,45,2,,,,
47,-,Moby,La17,-,25,1,,,,
48,-,De-Phazz,True North,-,40,2,,,,
49,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,4,,,,
50,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,50,2,,,,
51,-,Amanaska,Tide,-,21,3,,,,
52,-,Aphex Twin,XMAS_EVET10 [120] [thanaton3 mix],-,52,1,,,,
53,-,Paolo Pellegrino,I Don't Wanna Know,-,46,1,,,,
54,-,Empire of the Sun,We Are the People,-,3,14,,,,
55,-,Tycho,Coastal Brake (Lusine Remix),-,40,1,,,,
56,-,Monkey Safari,Sirens (Mollono.Bass Remix),-,56,1,,,,
57,up,Waldeck,One of These Days (feat. Patrizia Ferrara),73,16,3,,,,
58,up,Afterlife,Espalmador,65,13,6,,,,
59,-,Automat,Europa,-,25,2,,,,
60,up,James Bright,Sarabande,89,26,4,,,,
61,down,Bakermat & Kidda,Under the Sun,53,28,2,,,,
62,-,Project Pitchfork,Echoes,-,41,1,,,,
63,-,Tactful,No Fear,-,23,1,,,,
64,-,Beanfield,Planetary Deadlock,-,64,1,,,,
65,-,Bedrock,Beautiful Strange,-,24,4,,,,
66,-,Thievery Corporation,Resolution,-,12,2,,,,
67,-,Jacob Gurevitsch,Lovers in Paris (Willie May Remix),-,55,1,,,,
68,up,Parra for Cuva,Swept Away (feat. Anna Naklab),94,7,6,,,,
69,-,Vincenzo & Rivera,Tu Estas Fatal,-,40,2,,,,
70,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,4,,,,
71,down,DJ Disse,Riders in the Storm,55,18,8,,,,
72,-,Naoki Kenji,Shizuka,-,22,1,,,,
73,-,Rocket Empire,Simmer Down Jammie,-,53,1,,,,
74,-,Kid Loco,Relaxin' With Cherry,-,5,2,,,,
75,-,Tycho,Horizon,-,7,3,,,,
76,-,Alessandro Boschi,Sentosa,-,64,2,,,,
77,-,Aisen,Another Day,-,16,3,,,,
78,-,Project Pitchfork,I'll Find My Way Home,-,74,1,,,,
79,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,76,3,,,,
80,down,Digital Camel,Shine Bright,46,23,4,,,,
81,-,Massive Attack,Teardrop,-,7,5,,,,
82,-,Vargo,Get Back to Serenity (Beach Mix),-,55,2,,,,
83,-,Thor,Chamka,-,9,4,,,,
84,-,Hazy J,Silver,-,10,3,,,,
85,-,Brendon Moeller,Emerging,-,38,2,,,,
86,-,Andrea D'Amato,Jaipur Night,-,20,1,,,,
87,up,Airstream One,Southern Light,87,22,2,,,,
88,-,Tom Tyler,Chewin' the Chew-z,-,34,2,,,,
89,-,DJ Cam,California Dreamin (Omar Paraiso Remix),-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,37,6,15,,,,
91,-,Massive Attack,Unfinished Sympathy,-,5,1,,,,
92,-,Mario & Vidis,I'll Be Gone (Extended Original) [feat. Jazzu],-,60,2,,,,
93,-,Antoine Villoutreix,Les boulevards de Paris (Club des Belugas Remix),-,93,1,,,,
94,-,Mikael Delta,The Last Storm of Words (Dimi Phaze Remix),-,33,2,,,,
95,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,1,,,,
96,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,4,,,,
97,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,1,,,,
98,-,Soulcraft,Beware of My Love,-,52,2,,,,
99,-,Sine,Smooth Relaxation,-,99,1,,,,
100,-,Lovers Lane,Private Session (25th Mix),-,100,1,,,,
