Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,1,48,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,3,2,205,,,,
3,up,Fidelity,You Don't Know (feat. Colette Colby),6,3,13,,,,
4,down,Owl City,Fireflies,2,1,236,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,1,20,,,,
6,up,Urban Delights,Won' Let You Down,12,3,239,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,226,,,,
8,up,White Town,Your Woman,52,5,80,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,209,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,113,,,,
11,-,Lexer,Forgive Me,-,11,35,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,18,5,7,,,,
13,up,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),19,13,4,,,,
14,down,Alexander Marcus,Papaya,4,4,79,,,,
15,up,Dune,One of Us,47,10,26,,,,
16,up,"Martin Jensen, VAMERO & Gibbs",What a Night,17,4,45,,,,
17,-,Moe Turk,Wonder Bloom,-,12,2,,,,
18,down,Ofenbach,Be Mine,1,1,234,,,,
19,-,Mookee & Rushkeys,Anhaga (Rushkeys Remix),-,19,1,,,,
20,-,boys be kko,Mago,-,20,2,,,,
21,-,Emancipator,Vines (The Great Mundane Remix),-,16,6,,,,
22,-,Moca,Beat Deluxe,-,5,56,,,,
23,-,Reuben Vaun Smith,Sun Sun,-,8,29,,,,
24,-,Dom Dolla,Strangers (with Mansionair),-,24,1,,,,
25,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,11,5,75,,,,
26,-,Tiefschwarz,Bye Bye Baby,-,22,26,,,,
27,down,Ofenbach & セイレム・イリース,feelings don't lie,16,16,2,,,,
28,-,Satin Jackets,Don’t Worry,-,28,2,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,4,18,,,,
30,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),34,1,18,,,,
31,-,Nik P.,Der Fremde (Remix 2012),-,13,13,,,,
32,-,Barry Can't Swim,Kimbara,-,32,1,,,,
33,-,Hardkandy,Loose Ends,-,7,19,,,,
34,-,Massive Attack,Teardrop,-,7,82,,,,
35,-,Digitalism,Echoes (Digitalism Underwater Sonar Club Mix),-,35,1,,,,
36,down,Fous de la Mer,Waiting for the Sun,21,21,29,,,,
37,-,Airstream,Melody for Two (Twin Mix),-,37,1,,,,
38,-,Matvey Emerson,Luna,-,34,6,,,,
39,-,Worakls,Toi (Boris Brejcha Remix),-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,146,,,,
41,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,11,,,,
42,down,Flowers on Monday,Allowed to Try,40,14,9,,,,
43,-,Monodeluxe,When the Time Will Come,-,3,20,,,,
44,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,6,,,,
45,-,Dessert Tunes,Faded Tears,-,18,10,,,,
46,-,"Gorje Hewek, Makebo & Volen Sentir",Unite (feat. Amonita),-,28,4,,,,
47,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,24,2,,,,
48,down,The Neon Judgement,Chinese Black,22,7,13,,,,
49,-,Tibau,Melodia (Mollono.Bass Remix),-,36,1,,,,
50,-,Rezident,Artifacts,-,28,9,,,,
51,down,Sum Wave,Malin's Song,35,3,48,,,,
52,-,Timboletti,Strawberry Smell,-,52,10,,,,
53,-,Kiasmos,Blurred (Sven Helbig Rework),-,32,2,,,,
54,-,Giants' Nest,Bubinga,-,54,1,,,,
55,-,Ofenbach & SVEA,Body Talk,-,1,47,,,,
56,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),26,8,4,,,,
57,-,Melosense,Road & Lights,-,50,5,,,,
58,-,Thor,Chamka,-,9,88,,,,
