Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,10,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,10,,,,
3,-,Die Super 9,Nur für Erwachsene,-,3,3,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,4,2,10,,,,
5,down,Owl City,Fireflies,3,1,10,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,10,,,,
7,down,Bochum Welt,Extra Life (Radio Edit),6,2,5,,,,
8,up,Urban Delights,Won' Let You Down,11,3,10,,,,
9,down,Shannon,Let the Music Play,7,3,10,,,,
10,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,1,,,,
11,-,YPEY,Somewhere Else,-,7,1,,,,
12,-,Jazzy Pecada,Slow Down,-,12,1,,,,
13,-,Thievery Corporation,Liberation Front,-,6,1,,,,
14,-,Tosca,Pyjama,-,8,1,,,,
15,-,Club des Belugas,Hot Vibes (Special Bar Tunes Edit),-,6,1,,,,
16,-,Moca,Beat Deluxe,-,5,1,,,,
17,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,1,,,,
18,-,The Herbaliser,The Missing Suitcase (Instrumental),-,4,1,,,,
19,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,6,7,,,,
20,down,Data,One In a Million,13,2,9,,,,
21,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,21,1,,,,
22,-,Goths On Acid,A Public Service Announcement,-,4,8,,,,
23,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),19,6,3,,,,
24,down,KMFDM,These Boots Are Made for Walkin',15,5,4,,,,
25,up,Beagle Music,Call on Me (Sunrise Version 2016),36,17,3,,,,
26,-,Eighty Mile Beach,No Right Angles (Thievery Corporation Remix),-,26,1,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,10,,,,
28,up,David Guetta,Titanium (feat. Sia),38,5,9,,,,
29,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),22,7,7,,,,
30,-,KMFDM,Headcase,-,12,2,,,,
31,down,Empire of the Sun,We Are the People,23,3,9,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,13,4,,,,
33,-,Dorothy Ashby,Soul Vibrations,-,33,1,,,,
34,-,Little Dragon,Tongue Kissing (Edit),-,34,1,,,,
35,down,U96,Night In Motion,27,12,8,,,,
36,down,Enigma,Return To Innocence,18,5,4,,,,
37,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),33,22,4,,,,
38,-,Massive Attack,Teardrop,-,7,2,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,5,7,,,,
40,-,Moby,La14,-,40,1,,,,
41,down,Digitalism,Jpeg,37,37,2,,,,
42,-,Empire of the Sun,Walking On a Dream,-,20,4,,,,
43,down,Mark Ronson,Valerie,20,3,10,,,,
