Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,11,,,,
2,up,Hugo,Taulut (feat. Costi),2,1,28,,,,
3,up,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,7,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),5,2,15,,,,
5,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,6,2,43,,,,
6,up,Käärijä & Erika Vikman,Ruoska,7,2,6,,,,
7,down,Fox Morrow,No Rules,4,1,6,,,,
8,-,Xandy Jj,God Mode,-,8,1,,,,
9,-,Kuumaa,Tulipalo,-,2,55,,,,
10,up,Ahti,Kissa (feat. Averagekidluke),11,10,2,,,,
11,up,ANI,Jos puhutaan totta,12,6,8,,,,
12,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),10,8,26,,,,
13,-,Hugo,Virheet (feat. Bee),-,13,1,,,,
14,down,Sara Siipola,Paskana,13,10,9,,,,
15,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),41,15,3,,,,
16,down,Pilvi Hämäläinen,Mon chéri,9,9,3,,,,
17,down,Benjamin & BESS,Paremmin ku kukaan muu,15,11,5,,,,
18,down,VJ,Malaga (feat. KERZA),8,8,2,,,,
19,down,Hugo,Sun puolesta,18,7,11,,,,
20,-,Marko Hietala & Tarja,Left on Mars,-,20,1,,,,
21,down,Portion Boys,Käärinliinat,14,9,3,,,,
22,down,Ellinoora & Samuli Putro,Osuma,21,8,5,,,,
23,down,Arttu Wiskari,Minna,20,4,16,,,,
24,up,Mirella,Sua sattuu,29,18,11,,,,
25,down,Kuumaa,Satama,23,23,15,,,,
26,down,ibe,Blondina,24,5,43,,,,
27,down,Bee,Sä puhuit enkeleistä,25,11,13,,,,
28,-,Joost,Europapa,-,15,2,,,,
29,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),26,1,25,,,,
30,down,Suvi Teräsniska,Seuraavassa elämässä,28,3,25,,,,
31,up,VIIVI,Mitä näil korteil saa? (feat. JVG),33,11,44,,,,
32,down,NISHA,Happy :),31,24,11,,,,
33,up,Olli Halonen,Miten käärmeet lisääntyy,35,17,8,,,,
34,down,SHRTY,Pariisin kevät (feat. Joalin),30,2,46,,,,
35,down,Blacflaco & Cledos,Vaan sä,27,26,5,,,,
36,up,Faija,Nousuhumala (feat. Aarne Tenkanen),38,28,5,,,,
37,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),37,32,19,,,,
38,down,Ariana Grande,we can't be friends (wait for your love),16,16,2,,,,
39,down,Coldplay,Viva La Vida,34,4,33,,,,
40,up,Benson Boone,Beautiful Things,44,40,6,,,,
41,down,Cledos & Etta,Kattomatta takas,17,17,2,,,,
42,-,Nelma U,Pehmee Poika,-,42,1,,,,
43,-,JVG,Ikuinen vappu,-,3,22,,,,
44,down,Olli Halonen,Kylä keskellä ei mitään,40,4,48,,,,
45,down,Jaakko Teppo,Hilma ja Onni,36,12,27,,,,
46,up,Jenni Vartiainen,Lanka,46,4,19,,,,
47,down,Tupe. & Vepu,Elli,43,31,3,,,,
48,down,Petri Nygård,Pari Muuttujaa (feat. Faija),42,12,16,,,,
49,down,Elastinen,Pimee (feat. BESS),45,5,29,,,,
50,up,Erika Vikman,Elizabeth Taylor,52,7,19,,,,
51,up,Dua Lipa,Training Season,62,51,5,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,23,,,,
53,down,Gettomasa & Sexmane,Hautajaiset,48,1,11,,,,
54,-,Teflon Brothers,Maradona (kesä '86),-,36,5,,,,
55,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,37,11,,,,
56,-,Alan Walker,Faded,-,56,1,,,,
57,up,ibe,Diipimpää,59,13,18,,,,
58,down,Yö,Rakkaus On Lumivalkoinen,53,53,2,,,,
59,down,Lost Control,Without You,51,51,5,,,,
60,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,60,3,,,,
61,-,The Ayoub Sisters,Rasputin,-,61,1,,,,
62,up,Brädi,Faija,65,5,22,,,,
63,down,Dua Lipa,Houdini,58,18,18,,,,
64,-,Lyrical Lemonade,Doomsday Pt. 2,-,64,1,,,,
65,down,Jokrates,En Haluu Kuolla Helsinkiin,22,22,2,,,,
66,down,Ryan Gosling,I’m Just Ken,32,32,9,,,,
