Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,15,,,,
2,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),2,2,7,,,,
3,up,Mirella,Uuteen eiliseen,3,1,5,,,,
4,up,OLGA,Uus Bitch,5,4,4,,,,
5,down,Ahti,Kissa (feat. Averagekidluke),4,4,6,,,,
6,up,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,11,,,,
7,up,Artemas,i like the way you kiss me,8,7,3,,,,
8,up,Turisti,Yks Kaks,16,8,4,,,,
9,up,Ahti,Väärään aikaan (feat. HUGO),10,1,19,,,,
10,down,Future & Metro Boomin,Like That,7,4,4,,,,
11,down,Blacflaco & Cledos,Vaan sä,9,2,9,,,,
12,up,VJ,Malaga (feat. KERZA),13,10,6,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),11,8,6,,,,
14,up,ANI,Jos puhutaan totta,21,2,12,,,,
15,up,Hugo,Taulut (feat. Costi),22,1,32,,,,
16,down,Kuumaa,Tuhoaisti,15,11,4,,,,
17,up,ibe,Blondina,23,1,47,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,12,6,9,,,,
19,up,Benson Boone,Beautiful Things,36,19,10,,,,
20,down,Tupe. & Vepu,Elli,14,4,7,,,,
21,up,Turisti,Kiireinen nainen (feat. ibe),24,1,29,,,,
22,down,Käärijä & Erika Vikman,Ruoska,20,1,10,,,,
23,up,Hozier,Too Sweet,69,23,2,,,,
24,down,Gettomasa & Kube,Kauas Pois,17,17,3,,,,
25,up,Kuumaa,Ylivoimainen,25,2,65,,,,
26,up,Kuumaa,Satama,31,18,20,,,,
27,down,william,25,19,14,4,,,,
28,up,Tuuli,Sytkäri (feat. Ahti),77,28,2,,,,
29,down,Beyoncé,TEXAS HOLD 'EM,18,17,9,,,,
30,down,Mirella,Sua sattuu,27,14,20,,,,
31,up,Blacflaco,Mun vuoro safkaa,87,31,5,,,,
32,down,Cledos & Etta,Kattomatta takas,28,8,6,,,,
33,down,Sara Siipola,Paskana,30,3,13,,,,
34,up,Dua Lipa,Training Season,44,24,9,,,,
35,down,Djo,End of Beginning,32,20,8,,,,
36,up,SHRTY,Pariisin kevät (feat. Joalin),41,2,50,,,,
37,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,34,2,47,,,,
38,up,Käärijä,Cha Cha Cha,40,1,65,,,,
39,down,Pilvi Hämäläinen,Mon chéri,29,2,8,,,,
40,down,Bee,Sä puhuit enkeleistä,38,8,17,,,,
41,down,Kuumaa,Tulipalo,39,5,83,,,,
42,up,Tate McRae,greedy,45,5,31,,,,
43,up,VJ,Perus Räppäri,72,36,5,,,,
44,up,Averagekidluke,Sunkaa aina,80,44,2,,,,
45,up,Taylor Swift,Cruel Summer,53,8,43,,,,
46,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),43,3,15,,,,
47,down,Hugo,Virheet (feat. Bee),37,19,5,,,,
48,down,Joe L,1000km,46,36,5,,,,
49,up,Gettomasa,Silmät,52,19,87,,,,
50,down,Pehmoaino,maasta taivaaseen,47,9,18,,,,
51,down,Cledos,Jos mä oisin sä,48,1,20,,,,
52,down,Beyoncé & Miley Cyrus,II MOST WANTED,26,26,3,,,,
53,up,Teddy Swims,Lose Control,76,33,12,,,,
54,up,ibe,Bisnesmies,56,3,24,,,,
55,down,VIIVI,Kävi mitä kävi sul on mut,49,38,4,,,,
