Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Teni,WONDALAND,2,1,14,,,,
3,up,Davido,A Good Time,4,1,80,57,2019-11-24,35,2019-12-01
4,down,AURORA,All My Demons Greeting Me as a Friend,3,3,3,,,,
5,up,Shekhinah,Trouble In Paradise,54,5,2,,,,
6,up,Sam Smith,Love Goes,7,1,35,61,2020-09-27,2,2020-11-08
7,down,Brymo,Yellow,5,1,59,,,,
8,up,K1 De Ultimate,Fuji the Sound - EP,13,1,39,,,,
9,up,Rihanna,ANTI (Deluxe),9,3,80,,,,
10,down,Jon Bellion,The Human Condition,8,3,80,,,,
11,up,Asa,ASA (Asha) [Deluxe Edition],11,8,7,,,,
12,up,Sia,This Is Acting (Deluxe Version),14,10,75,,,,
13,down,XXXTENTACION,?,12,6,80,35,2019-12-15,35,2019-12-15
14,down,Ariana Grande,Positions (Deluxe),6,5,7,10,2021-02-21,1,2021-02-28
15,up,Ric Hassani,The Prince I Became,18,1,14,,,,
16,down,Frank Ocean,Blonde,15,2,80,30,2019-11-10,30,2019-11-10
17,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),68,17,2,49,2021-05-09,10,2021-05-16
18,up,Dua Lipa,Future Nostalgia,19,4,54,18,2020-02-02,1,2020-04-05
19,down,24kGoldn,El Dorado,10,2,10,44,2021-03-28,10,2021-04-04
20,up,Bebe Rexha,Better Mistakes,66,20,2,31,2021-05-09,15,2021-05-16
21,up,Justin Bieber,Changes,23,1,68,10,2020-02-09,1,2020-02-16
22,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),16,15,71,,,,
23,down,Ed Sheeran,x (Deluxe Edition),22,10,78,,,,
24,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),21,21,73,,,,
25,down,Westlife,Coast to Coast,20,12,80,,,,
26,down,Ed Sheeran,÷ (Deluxe),24,8,80,78,2019-10-06,36,2020-01-05
27,down,Justin Bieber,Purpose (Deluxe),17,11,78,,,,
28,down,Sia,1000 Forms of Fear (Deluxe Version),27,27,31,,,,
29,up,OneRepublic,Human (Deluxe),38,29,16,,,,
30,up,Rihanna,Loud (Deluxe),34,16,78,,,,
31,down,Adele,25,26,1,80,26,2019-10-06,20,2020-01-05
32,down,Ed Sheeran,No.6 Collaborations Project,28,2,80,12,2019-10-06,6,2019-11-17
33,up,Adele,21,36,6,79,29,2019-10-06,11,2019-10-20
34,down,エンヤ,The Very Best of Enya,33,16,58,,,,
35,up,Bazzi,Soul Searching,46,3,80,,,,
36,down,Rihanna,Unapologetic (Deluxe Version),35,22,79,,,,
37,down,Lana Del Rey,Chemtrails Over the Country Club,25,3,9,18,2021-03-21,2,2021-03-28
38,up,Harry Styles,Fine Line,41,4,76,24,2019-12-08,1,2019-12-15
39,up,Bazzi,COSMIC,50,11,80,,,,
40,down,Sam Smith,The Thrill of It All (Special Edition),32,8,80,,,,
41,down,Sia,Music - Songs From and Inspired By the Motion Picture,31,2,25,41,2021-02-14,20,2021-02-21
42,down,Jon Bellion,The Definition,39,16,80,,,,
43,down,Craig David,Born to Do It,30,8,79,,,,
44,down,Beyoncé,Lemonade,37,9,80,,,,
45,down,Aṣa,Bed of Stone,29,4,47,,,,
46,up,Céline Dion,A New Day Has Come,48,30,80,,,,
47,down,James Arthur,Back from the Edge (Deluxe Edition),42,17,79,,,,
48,up,Bruno Mars,24K Magic,52,37,79,92,2020-02-23,92,2020-02-23
49,down,Jon Bellion,Glory Sound Prep,40,16,80,,,,
50,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,55,15,80,,,,
51,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",49,19,80,,,,
52,down,Passenger,All the Little Lights (Deluxe Version),51,24,80,,,,
53,up,Frank Ocean,Channel ORANGE,56,18,80,,,,
54,up,Aṣa,Beautiful Imperfection,57,54,4,,,,
55,down,Ali Gatie,The Idea Of Her,43,7,10,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,47,24,,,,
57,up,Alessia Cara,Know-It-All (Deluxe),89,31,79,,,,
58,up,Bruno Mars,Unorthodox Jukebox,62,19,65,100,2019-10-06,58,2020-02-23
59,down,Beyoncé,BEYONCÉ (Platinum Edition),47,24,80,,,,
60,down,Peruzzi,HeartWork,59,13,59,,,,
61,down,Enya,A Day Without Rain,60,46,56,,,,
62,up,Céline Dion,Courage (Deluxe Edition),81,6,72,61,2019-11-17,21,2019-11-24
63,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],88,2,64,,,,
64,up,Julia Michaels,Not In Chronological Order,64,64,3,60,2021-05-02,44,2021-05-09
65,down,Beyoncé,I Am... Sasha Fierce,45,28,10,,,,
66,down,Passenger,Songs for the Drunk and Broken Hearted (Deluxe),44,7,21,59,2021-01-17,59,2021-01-17
67,up,XXXTENTACION,Bad Vibes Forever,69,3,77,77,2019-11-24,6,2019-12-15
68,down,AJR,OK ORCHESTRA,53,16,9,66,2021-03-28,34,2021-04-04
69,up,Ariana Grande,"thank u, next",74,19,80,26,2019-11-10,15,2020-02-02
70,up,Alpha P,King of the Wolves - EP,96,1,79,,,,
71,-,Olivia Rodrigo,*O*R,-,71,1,30,2021-05-16,30,2021-05-16
72,down,"GOLD, Le Mav & Tay Iwar",GOLD,70,2,72,,,,
73,-,Michael Jackson,Thriller,-,27,70,,,,
74,up,Tatiana Manaois,Love Diaries of an Introvert,90,37,63,,,,
75,down,Westlife,Westlife,58,45,61,,,,
