Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,10,1,220,,,,
2,down,Prince,Ultimate,1,1,233,,,,
3,down,Prince,The Very Best of Prince,2,1,223,63,2020-04-26,63,2020-04-26
4,down,Barbara Moleko,Lykken Er...,3,1,235,,,,
5,down,Miguel,Kaleidoscope Dream,4,2,236,,,,
6,down,Janelle Monáe,The ArchAndroid,5,3,235,,,,
7,down,Sade,The Ultimate Collection (Remastered),6,4,213,,,,
8,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,6,12,,,,
9,down,Aloe Blacc,Good Things,8,6,238,,,,
10,down,Phlake,Slush Hours,9,7,224,,,,
11,up,Destiny's Child,#1's,11,7,231,,,,
12,up,Prince,Sign O' the Times,12,8,233,,,,
13,up,Various Artists,The Best of Disco,13,9,232,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,9,233,,,,
15,up,Alicia Keys,Songs In A Minor,15,10,164,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),16,10,237,,,,
17,up,Chris Brown,Exclusive (Expanded Edition),17,11,237,,,,
18,up,Barbara Moleko,Bapsz,18,12,234,,,,
19,up,Prince,ART OFFICIAL AGE,19,13,237,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,20,14,231,,,,
21,up,Tina Turner,All the Best: The Hits,21,2,236,,,,
22,up,Sade,Diamond Life,22,15,227,,,,
23,up,Boney M.,The Greatest Hits,23,17,233,,,,
24,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,24,16,235,,,,
25,up,Alicia Keys,The Diary of Alicia Keys,25,19,236,,,,
26,up,Raphael Saadiq,The Way I See It (Bonus Track Version),26,17,234,,,,
27,up,Prince,The Hits/The B-Sides,27,21,231,,,,
28,up,Janelle Monáe,The Electric Lady,28,19,188,,,,
29,up,Usher,8701,29,20,171,,,,
30,-,Arc De Soleil,Libertalia - EP,-,30,1,,,,
