Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Blohm,Die Liefde Album,1,1,226,,,,
2,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,2,1,226,,,,
3,up,Kabelo,Hits of Kabelo,3,1,223,,,,
4,up,Hugh Masekela,Hope (Live),4,2,223,,,,
5,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",5,3,231,,,,
6,up,aKING,Against All Odds,6,3,233,,,,
7,up,Leon Schuster,Hie' Kommie Bokke!,7,2,234,,,,
8,up,Jan Blohm,Groen Trui,8,5,228,,,,
9,up,Wouter Kellerman & Ricky Kej,Winds of Samsara,9,6,233,,,,
10,up,Various Artists,The Complete Scottish Bagpipe Collection,10,5,235,,,,
11,up,Koos Kombuis,Koos Kombuis,11,8,229,,,,
12,up,Lebo Mathosa,Legends,12,8,228,,,,
13,up,Chris Chameleon,Ek Herhaal Jou,14,8,233,,,,
14,down,Tokollo,Hits Of,13,9,235,,,,
15,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,10,234,,,,
16,up,Jan Blohm,Jenny,16,1,200,,,,
17,up,Moneoa,Ndim Lo,17,12,108,,,,
18,up,Jan Blohm,Sewe Jaar,20,13,232,,,,
19,down,Ladysmith Black Mambazo,Shaka Zulu,18,10,227,,,,
20,up,Fela Kuti,The Best of the Black President,55,16,90,,,,
21,up,Juan Boucher,Gewigloos,21,1,173,,,,
22,down,Juan Boucher,Hier Waar Ek Nou Is,19,1,127,,,,
23,down,Samthing Soweto,E'bsuku - EP,22,15,237,,,,
24,up,Mango Groove,Shh…the Ultimate Mango,32,16,101,,,,
25,down,Rodrigo y Gabriela,9 Dead Alive,23,17,237,,,,
26,down,Gerhard Steyn,Breekbaar,24,20,240,,,,
27,down,Chris Chameleon,7de Hemel,25,21,236,,,,
28,down,Cesária Évora,Greatest Hits,26,13,222,,,,
29,down,Stimela,"Look, Listen and Decide",27,21,230,,,,
30,down,Sterling EQ,Sterling Speel Afrikaans,28,22,242,,,,
31,down,Hot Water,South,29,23,241,,,,
32,down,Donna Taggart,"Celtic Lady, Vol. 2",30,20,232,,,,
33,down,Chris Chameleon & Daniella Deysel,Posduif,31,25,241,,,,
34,down,Caiphus Semenya & Letta Mbulu,The Best Of,33,23,229,,,,
35,down,Celtic Woman,Celtic Woman,34,28,242,,,,
36,down,Jan Blohm,Lotus (Live),35,29,235,,,,
37,down,Maher Zain,Forgive Me,36,26,238,,,,
38,down,Various Artists,MK Die Beste Hoordosis,37,29,238,,,,
39,down,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,38,25,108,,,,
40,down,Hugh Masekela,Pure Sounds of Africa,39,25,236,,,,
41,down,Khonaye,Garden of Songs,40,33,240,,,,
42,down,Loreena McKennitt,The Visit,41,32,238,,,,
43,down,Frikkie En Die Dolfyne,Tune Tune Baboon,42,29,239,,,,
44,down,Buhlebendalo,Chosi,43,1,204,,,,
45,up,Khuzani,Inhloko Nes'xhanti,45,1,221,,,,
46,up,Tol & Tol,Tol & Tol (Db),46,30,200,,,,
47,down,Penny Penny,Shaka Bundu,44,30,213,,,,
48,down,Sigur Rós,Takk...,47,25,238,,,,
49,down,Wouter van de Venter,Toe Roep Jy My,48,33,204,,,,
50,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,49,42,208,,,,
51,-,Carlo D'Angio & Eugenio Bennato,Musica nova,-,51,1,,,,
52,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),50,36,167,,,,
53,-,Ambrogio Sparagna & Orchestra Popolare Italiana dell'Auditorium Parco della Musica,Taranta d'amore,-,53,1,,,,
54,up,Mara Louw & The African Methodist Choir,African Hymns,54,41,187,,,,
55,-,Umanji,Moloi (The Witch),-,55,12,,,,
56,down,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,51,1,57,,,,
57,-,"""Ipi Ntombi"" 1975 Original Cast, Bertha Egnos & Gail Lakier",Ipi Ntombi (Original Cast Recording) [Remastered],-,57,5,,,,
58,down,Nonesuch Explorer Series,"EXPLORER SERIES: AFRICA - Animals of Africa: Sounds of the Jungle, Plain & Bush",53,53,7,,,,
