Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,8,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,131,,,,
3,up,Avicii,The Nights,8,2,123,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),4,1,44,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,126,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,13,6,40,,,,
7,-,Gryffin & Olivia O'Brien,Caught Up,-,7,1,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,126,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,124,,,,
10,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,125,,,,
11,down,Tiësto & Ava Max,The Motto,3,1,28,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,98,,,,
13,down,Avicii,Waiting For Love,12,6,124,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,124,,,,
15,down,アヴィーチー,Wake Me Up,11,5,124,,,,
16,down,Alan Walker,Faded,10,4,124,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,8,124,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,123,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,32,19,14,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,124,,,,
21,up,David Guetta,Titanium (feat. Sia),24,7,123,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,16,8,22,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,7,124,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,25,1,57,,,,
25,up,ITZY,LOCO,30,8,14,,,,
26,down,ITZY,WANNABE,22,13,14,67,2020-03-15,27,2020-03-22
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,123,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,123,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,12,123,,,,
30,up,Martin Garrix & Troye Sivan,There for You,37,30,121,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,12,123,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),45,21,121,,,,
33,down,Alan Walker,Alone,23,7,123,,,,
34,up,Marshmello & Bastille,Happier,75,5,124,74,2019-10-06,74,2019-10-06
35,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),34,14,123,,,,
36,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),26,6,15,,,,
37,up,Pháo,2 Phút Hơn (KAIZ Remix),47,4,73,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,19,122,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,3,9,,,,
40,down,Alan Walker,The Spectre,31,16,123,,,,
41,down,Alan Walker,Sing Me to Sleep,35,10,123,,,,
42,up,Tăng Duy Tân & Phong Max,Ngây Thơ,50,4,86,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,6,121,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,2,121,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,44,17,122,,,,
46,up,Meduza,Tell It To My Heart (feat. Hozier),58,10,27,,,,
47,up,The Chainsmokers,Paris,48,23,120,,,,
48,up,Alan Walker & Sorana,Lost Control,49,21,123,,,,
49,up,Marshmello & Halsey,Be Kind,52,1,107,50,2020-05-03,29,2020-05-17
50,up,Zedd,I Want You to Know (feat. Selena Gomez),62,39,118,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,50,73,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),36,21,14,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",41,8,116,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),54,33,119,,,,
55,-,Stray Kids,Thunderous,-,55,11,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,30,,,,
57,up,Calvin Harris,Summer,57,31,87,,,,
58,down,Zedd & Alessia Cara,Stay,51,25,122,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),73,6,61,99,2020-07-26,16,2020-09-20
60,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),40,32,9,,,,
61,down,ITZY,달라달라,46,29,14,,,,
62,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),38,26,96,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,51,35,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),80,19,121,,,,
65,down,MIN,Ngắm Sao (Dear Miniacs),55,4,8,,,,
66,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,5,38,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,14,121,,,,
68,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,108,,,,
69,down,BRED,Give It To Me (Remix),61,59,13,,,,
70,-,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],-,42,23,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,18,118,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,59,14,116,,,,
73,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,6,1,,,,
74,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,97,14,5,,,,
75,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),72,66,50,,,,
76,-,BD Media Music,Suốt Đời Không Xứng Vinahouse - Khải Đăng x Vương Anh Tú x Ribi x DJ Đại Mèo,-,76,4,,,,
77,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,71,3,,,,
78,-,John Summit,Human (feat. Echoes),-,63,7,,,,
79,-,Kygo,Freeze,-,79,1,,,,
80,-,Martin Garrix,High on Life (feat. Bonn),-,80,2,,,,
81,-,DEAMN,Save Me,-,81,1,,,,
82,down,Gryffin & Elley Duhé,Tie Me Down,81,3,72,,,,
83,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,95,,,,
84,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,48,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),99,28,37,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,54,72,,,,
87,-,Arash,Broken Angel (feat. Helena),-,57,2,,,,
88,-,Öwnboss & SEVEK,Move Your Body,-,55,4,,,,
89,up,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,94,89,3,,,,
90,down,Serena,Safari,76,17,32,,,,
91,down,David Guetta,2U (feat. Justin Bieber),82,29,116,,,,
92,down,Jonas Blue,Mama (feat. William Singe),88,61,39,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,4,,,,
94,-,Noizy & Bred,I Want You (Remix),-,73,1,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,45,100,,,,
96,-,BD Media Music,Như Bến Đợi Đò Vinahouse - Khánh Ân x Hana Cẩm Tiên x DJ Đại Mèo,-,89,3,,,,
97,down,Acraze,Do It To It (feat. Cherish),56,28,27,,,,
98,-,Gryffin,Body Back (feat. Maia Wright),-,75,11,,,,
99,-,Nhật Phong,Sầu Tương Tư (Lofi),-,81,4,,,,
100,-,Alesso & Zara Larsson,Words,-,28,3,,,,
