Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,106,,,,
2,up,Obito,Sài Gòn ơi,2,1,25,,,,
3,up,Kenya Grace,Strangers,3,1,31,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,224,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,229,,,,
6,up,"K-391, Hoaprox & Nick Strand",Die Alone,84,6,2,,,,
7,down,Avicii,The Nights,6,2,221,,,,
8,down,Alan Walker,Faded,7,4,222,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,222,,,,
10,down,アヴィーチー,Wake Me Up,9,5,222,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,84,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,224,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,221,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,222,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,221,,,,
16,down,Alan Walker,Alone,14,7,221,,,,
17,up,Avicii,Waiting For Love,20,6,222,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,128,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,2,222,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,219,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,219,,,,
22,up,David Guetta,Titanium (feat. Sia),25,7,221,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,223,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,221,,,,
25,down,Binz,So Close (feat. Phương Ly),19,14,81,,,,
26,down,Soobin,Heyyy,18,1,17,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,8,222,,,,
28,down,Tăng Duy Tân & Phong Max,Ngây Thơ,26,4,184,,,,
29,up,Tiësto & Tate McRae,10:35,32,3,74,,,,
30,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),31,1,58,,,,
31,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),15,12,3,,,,
32,down,Marshmello & Bastille,Happier,30,5,222,74,2019-10-06,74,2019-10-06
33,up,Zedd & Alessia Cara,Stay,36,25,220,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,220,,,,
35,up,Cash Cash,Hero (feat. Christina Perri),35,1,142,,,,
36,down,CHUNG HA,I’m Ready,23,17,3,,,,
37,down,The Chainsmokers,Paris,34,23,217,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),38,6,94,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),37,28,132,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),43,21,219,,,,
41,up,AKMU,Love Lee,44,1,32,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,221,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,7,222,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,4,196,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),45,33,217,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),40,14,221,,,,
47,up,Alan Walker,The Spectre,47,16,221,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,12,221,,,,
49,up,Alan Walker,Sing Me to Sleep,51,10,221,,,,
50,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),48,6,82,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),46,22,142,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,14,219,,,,
53,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,41,141,,,,
54,down,NAYEON,POP!,53,2,93,,,,
55,up,Marshmello & Halsey,Be Kind,57,1,205,50,2020-05-03,29,2020-05-17
56,up,"Regard, Troye Sivan & Tate McRae",You,65,1,155,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),58,37,186,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,67,28,27,,,,
59,down,Calvin Harris,Summer,50,31,181,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",66,8,214,,,,
61,down,Kygo & Ava Max,Whatever,55,24,11,,,,
62,down,Charli XCX,Von dutch,49,5,5,,,,
63,up,Alesso & Zara Larsson,Words,79,28,95,,,,
64,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),61,46,33,,,,
65,up,Alan Walker & Sophia Somajo,Diamond Heart,73,36,141,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,54,17,219,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,18,160,,,,
68,up,Alan Walker & Sorana,Lost Control,80,21,221,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,181,,,,
70,up,Pháo,2 Phút Hơn (KAIZ Remix),72,4,171,,,,
71,down,Zedd,I Want You to Know (feat. Selena Gomez),62,39,216,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,63,14,208,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,50,169,,,,
74,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,45,177,,,,
75,down,Hồ Ngọc Hà,Vì Chính Là Em,64,3,92,,,,
76,down,Martin Garrix & Troye Sivan,There for You,69,30,217,,,,
77,down,Tiësto & Ava Max,The Motto,74,1,110,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,70,9,,,,
79,-,Switch Disco,REACT,-,77,10,,,,
80,up,Loud Luxury,Body (feat. brando),81,32,43,,,,
81,up,Clean Bandit,Solo (feat. Demi Lovato),88,19,213,,,,
82,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,86,82,2,,,,
83,-,SUPER JUNIOR-D&E,GGB,-,83,1,,,,
84,down,DEAMN,Save Me,68,53,89,,,,
85,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,177,,,,
86,up,Martin Garrix,Ocean (feat. Khalid),90,54,159,,,,
87,up,Alan Walker & Sofiloud,Team Side,91,87,2,,,,
88,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),87,54,29,,,,
89,up,Zedd,Clarity (feat. Foxes),92,73,36,,,,
90,up,Gustixa,Somewhere Only We Know (feat. Rhianne),93,3,79,,,,
91,up,アヴィーチー,Hey Brother,96,60,96,,,,
92,-,T.R.I,Lonely Star,-,89,1,,,,
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),82,45,183,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,168,,,,
95,-,Clean Bandit,Tears (feat. Louisa Johnson),-,39,20,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,75,52,,,,
97,-,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),-,50,44,,,,
98,-,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,-,17,12,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,55,146,,,,
100,down,Avicii,Levels,99,79,2,,,,
