Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,16,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,16,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,16,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,16,,,,
6,down,Alan Walker,Faded,5,4,16,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,6,16,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,8,16,,,,
9,up,Alan Walker,Alone,12,7,16,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,16,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,16,,,,
12,down,Marshmello & Bastille,Happier,8,5,16,74,2019-10-06,74,2019-10-06
13,up,Alan Walker,Sing Me to Sleep,16,10,16,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,12,16,,,,
15,up,Avicii,Waiting For Love,18,6,16,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,14,16,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,14,16,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,5,16,87,2019-10-20,28,2019-12-08
19,up,Alan Walker & Ava Max,"Alone, Pt. II",22,8,9,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,10,16,,,,
21,up,アヴィーチー,Wake Me Up,21,5,16,,,,
22,down,Regard,Ride It,20,12,16,57,2019-10-06,13,2019-11-10
23,up,Diplo & Jonas Brothers,Lonely,30,5,16,,,,
24,up,Alan Walker & Sorana,Lost Control,28,21,16,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,16,,,,
26,up,David Guetta,Titanium (feat. Sia),33,7,16,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,16,,,,
28,up,Alan Walker,The Spectre,31,16,16,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,18,16,,,,
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,18,16,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,16,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),34,19,16,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,24,17,16,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,13,16,,,,
35,up,Zedd & Alessia Cara,Stay,35,25,16,,,,
36,up,Avicii,The Nights,36,2,16,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,16,,,,
38,up,MESTO,Leyla,39,19,16,,,,
39,up,Tep No,Autopilot,43,39,6,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),37,21,16,,,,
41,up,Joel Corry,Lonely,74,18,3,,,,
42,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,38,5,75,2020-01-26,65,2020-02-02
43,down,Martin Garrix & Troye Sivan,There for You,40,30,16,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),38,37,16,,,,
45,down,The Chainsmokers,Paris,42,23,16,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),46,22,16,,,,
47,up,DEAMN,Save Me,47,40,16,,,,
48,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),57,43,16,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez),60,39,15,,,,
50,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,44,16,,,,
51,up,Tiësto & Mabel,God Is a Dancer,61,23,16,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),45,17,16,,,,
53,up,Danny Avila,End of the Night,59,49,16,,,,
54,down,Jax Jones & Bebe Rexha,Harder,50,21,16,,,,
55,up,R3HAB & A Touch of Class,All Around the World (La La La),65,53,16,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,45,16,,,,
57,down,David Guetta,2U (feat. Justin Bieber),56,29,16,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,70,34,16,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),64,38,16,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,6,16,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),77,44,16,,,,
62,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),72,44,7,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,45,16,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),63,37,16,,,,
65,up,Martin Solveig & Roy Woods,Juliet & Romeo,79,30,12,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,4,16,,,,
67,down,Marshmello,Silence (feat. Khalid),58,19,16,,,,
68,up,Regard,Ride It (Jonas Blue Remix),71,68,12,,,,
69,-,Loud Luxury,Body (feat. brando),-,32,7,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,73,14,16,,,,
71,down,Alan Walker & Sophia Somajo,Diamond Heart,55,36,16,,,,
72,down,Martin Garrix,Ocean (feat. Khalid),62,54,16,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),68,7,16,,,,
74,down,Zedd,Beautiful Now (feat. Jon Bellion),53,33,16,,,,
75,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,41,16,,,,
76,down,Steve Aoki,Waste It on Me (feat. BTS),67,46,16,,,,
77,up,Tep No,"Breathe, Be Happy",89,77,3,,,,
78,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,43,1,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,28,13,,,,
80,down,Zedd & Katy Perry,365,75,71,16,,,,
81,-,ROOKIES & New Hope Club,Paycheck,-,35,15,,,,
82,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),81,81,2,,,,
83,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
84,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),84,84,2,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,50,15,,,,
86,-,TheFatRat,Fly Away (feat. Anjulie),-,86,3,,,,
87,up,Martin Garrix,Used To Love (feat. Dean Lewis),90,16,14,67,2019-11-03,67,2019-11-03
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,6,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,47,14,40,2019-10-06,40,2019-10-06
90,up,Jonas Blue,Rise (feat. Jack & Jack),92,51,16,,,,
91,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),82,66,9,,,,
92,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),80,64,6,,,,
93,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,51,13,,,,
94,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,56,16,,,,
95,down,アヴィーチー,Hey Brother,94,60,11,,,,
96,-,Alan Walker,Tired (feat. Gavin James),-,78,8,,,,
97,up,Loud Luxury,Cold Feet,100,84,2,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,91,70,10,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,69,55,16,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,38,11,,,,
