Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,32,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,10,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,155,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,145,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,150,,,,
6,up,Tăng Duy Tân & Phong Max,Ngây Thơ,8,4,110,,,,
7,down,Alan Walker,Faded,6,4,148,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),7,6,148,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,148,,,,
10,up,David Guetta,Titanium (feat. Sia),16,7,147,,,,
11,up,Gustixa,Somewhere Only We Know (feat. Rhianne),18,3,5,,,,
12,up,Avicii,The Nights,12,2,147,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,145,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,148,,,,
15,up,NAYEON,POP!,15,2,19,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,150,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),22,1,68,,,,
18,down,Avicii,Waiting For Love,13,6,148,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,147,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,2,149,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,8,148,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,10,147,,,,
23,up,Hồ Ngọc Hà,Vì Chính Là Em,58,3,18,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),31,6,20,,,,
25,down,アヴィーチー,Wake Me Up,17,5,148,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,146,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,7,148,,,,
28,up,Marshmello & Bastille,Happier,42,5,148,74,2019-10-06,74,2019-10-06
29,up,The Chainsmokers,Paris,29,23,144,,,,
30,down,"Regard, Troye Sivan & Tate McRae",You,27,1,81,,,,
31,up,Tiësto & Ava Max,The Motto,32,1,52,,,,
32,up,Alan Walker,Alone,36,7,147,,,,
33,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,22,6,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,12,147,,,,
35,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,30,3,23,,,,
36,up,David Guetta,2U (feat. Justin Bieber),41,29,138,,,,
37,up,Binz,So Close (feat. Phương Ly),56,14,7,,,,
38,down,Brave Girls,Rollin',28,10,9,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,4,122,,,,
40,up,Alesso & Zara Larsson,Words,49,28,26,,,,
41,down,Marshmello & Halsey,Be Kind,38,1,131,50,2020-05-03,29,2020-05-17
42,down,Alan Walker,Sing Me to Sleep,37,10,147,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,54,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,147,,,,
45,up,Anh Quan Idol,Vô Tư (Remix),84,45,2,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),45,7,147,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,145,,,,
48,down,Zedd & Alessia Cara,Stay,26,25,146,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,147,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),70,37,112,,,,
51,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),55,33,34,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,48,8,46,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),46,21,145,,,,
54,up,Alan Walker,The Spectre,57,16,147,,,,
55,up,Diplo & Miguel,Don’t Forget My Love,67,19,38,,,,
56,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),52,6,8,,,,
57,up,Joel Corry & Becky Hill,HISTORY,68,14,13,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,13,107,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),59,22,78,,,,
60,down,Calvin Harris,Summer,54,31,111,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,14,140,,,,
62,up,Alan Walker & Ava Max,"Alone, Pt. II",63,8,140,,,,
63,up,Martin Garrix & Troye Sivan,There for You,65,30,145,,,,
64,down,Zedd,Beautiful Now (feat. Jon Bellion),35,33,143,,,,
65,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,41,67,,,,
66,up,Pháo,2 Phút Hơn (KAIZ Remix),75,4,97,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez),39,39,142,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),60,28,58,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,47,17,146,,,,
70,down,Trung Quân Idol,Dừng Lại Vẫn Kịp Lúc (Lofi),64,13,7,,,,
71,up,Alan Walker & Sorana,Lost Control,80,21,147,,,,
72,down,Tiësto & KAROL G,Don't Be Shy,71,6,64,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,18,86,,,,
74,down,DEAMN,Save Me,72,53,27,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),73,19,145,,,,
76,up,Marshmello,Alone,78,31,45,,,,
77,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),69,26,120,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,18,90,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),81,54,93,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,97,,,,
81,down,Arash,Broken Angel (feat. Helena),74,57,20,,,,
82,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,82,3,,,,
83,up,Joel Corry & Tom Grennan,Lionheart (Fearless),93,83,2,,,,
84,up,Jax Jones,Where Did You Go? (feat. MNEK),94,21,38,,,,
85,up,Mus & H-Kray,Tấm Lòng Son (Remix),85,55,7,,,,
86,up,Gryffin & Elley Duhé,Tie Me Down,99,3,92,,,,
87,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),86,65,69,,,,
88,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,100,5,60,,,,
89,-,BT Remix,Lonely x Out Out (Remix),-,42,1,,,,
90,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),79,45,125,,,,
91,-,Vo Lê Mi & Jin Tuấn Nam,Em Là Nhất Miền Tây (Remix),-,90,1,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,75,13,,,,
93,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),89,1,91,,,,
94,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,51,120,,,,
95,-,MYRNE & Shallou,Falling Back,-,84,1,,,,
96,-,Becky Hill & Galantis,Run,-,26,17,,,,
97,down,Regard,Ride It,83,12,141,57,2019-10-06,13,2019-11-10
98,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,37,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,98,55,85,,,,
100,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,79,6,,,,
